﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
67;0;3;4:40.797;0;;43.656;0;1:45.804;0;2:11.337;0;174.7;14:11.848;07:03:47.645;0:43.656;1:45.804;2:11.337;255.3;Michael ROOCK;;GTS27;PORSCHE;;;
67;0;4;4:39.515;0;;45.000;0;1:46.627;0;2:07.888;0;175.5;18:51.363;07:08:27.160;0:45.000;1:46.627;2:07.888;265.8;Michael ROOCK;;GTS27;PORSCHE;;;
67;0;5;4:43.022;0;B;44.568;0;1:45.194;0;2:13.260;0;173.3;23:34.385;07:13:10.182;0:44.568;1:45.194;2:13.260;258.9;Michael ROOCK;;GTS27;PORSCHE;;;
67;0;6;6:02.693;0;;2:08.686;0;1:46.599;0;2:07.408;2;135.2;29:37.078;07:19:12.875;2:08.686;1:46.599;2:07.408;248.3;Michael ROOCK;0:01:32.341;GTS27;PORSCHE;;;
67;0;7;4:42.995;0;;46.086;0;1:44.578;2;2:12.331;0;173.3;34:20.073;07:23:55.870;0:46.086;1:44.578;2:12.331;247.2;Michael ROOCK;;GTS27;PORSCHE;;;
67;0;8;4:36.578;2;;43.321;2;1:44.940;0;2:08.317;0;177.4;38:56.651;07:28:32.448;0:43.321;1:44.940;2:08.317;255.9;Michael ROOCK;;GTS27;PORSCHE;;;
67;0;9;4:37.290;0;;43.537;0;1:45.386;0;2:08.367;0;176.9;43:33.941;07:33:09.738;0:43.537;1:45.386;2:08.367;257.7;Michael ROOCK;;GTS27;PORSCHE;;;
69;0;1;4:45.624;0;;53.690;0;1:44.500;0;2:07.434;0;169.9;4:45.624;06:54:21.421;0:53.690;1:44.500;2:07.434;251.8; MISTER JOHN OF B;;TSRC42;FERRARI;;;
69;0;2;4:28.073;0;;43.029;0;1:40.931;0;2:04.113;0;183.0;9:13.697;06:58:49.494;0:43.029;1:40.931;2:04.113;246.1; MISTER JOHN OF B;;TSRC42;FERRARI;;;
69;0;3;4:30.978;0;;42.790;0;1:42.576;0;2:05.612;0;181.0;13:44.675;07:03:20.472;0:42.790;1:42.576;2:05.612;241.7; MISTER JOHN OF B;;TSRC42;FERRARI;;;
69;0;4;4:34.112;0;B;42.707;0;1:40.373;0;2:11.032;0;179.0;18:18.787;07:07:54.584;0:42.707;1:40.373;2:11.032;255.9; MISTER JOHN OF B;;TSRC42;FERRARI;;;
69;0;5;5:54.279;0;;2:07.390;0;1:42.838;0;2:04.051;0;138.5;24:13.066;07:13:48.863;2:07.390;1:42.838;2:04.051;262.0; MISTER JOHN OF B;0:01:29.492;TSRC42;FERRARI;;;
69;0;6;4:26.145;2;;42.813;0;1:40.131;0;2:03.201;2;184.3;28:39.211;07:18:15.008;0:42.813;1:40.131;2:03.201;271.8; MISTER JOHN OF B;;TSRC42;FERRARI;;;
69;0;7;4:27.394;0;;42.292;0;1:40.401;0;2:04.701;0;183.5;33:06.605;07:22:42.402;0:42.292;1:40.401;2:04.701;266.5; MISTER JOHN OF B;;TSRC42;FERRARI;;;
69;0;8;4:27.216;0;;42.742;0;1:40.841;0;2:03.633;0;183.6;37:33.821;07:27:09.618;0:42.742;1:40.841;2:03.633;228.1; MISTER JOHN OF B;;TSRC42;FERRARI;;;
69;0;9;4:27.395;0;;42.442;0;1:39.770;2;2:05.183;0;183.4;42:01.216;07:31:37.013;0:42.442;1:39.770;2:05.183;271.1; MISTER JOHN OF B;;TSRC42;FERRARI;;;
69;0;10;4:27.027;0;;42.141;2;1:39.921;0;2:04.965;0;183.7;46:28.243;07:36:04.040;0:42.141;1:39.921;2:04.965;275.9; MISTER JOHN OF B;;TSRC42;FERRARI;;;
70;0;1;5:21.016;0;;1:12.714;0;1:49.931;0;2:18.371;0;151.2;5:21.016;06:54:56.813;1:12.714;1:49.931;2:18.371;255.9;Manuel MONTEIRO;;TSRC40;LOLA;;;
70;0;2;4:40.104;2;;45.370;0;1:46.192;0;2:08.542;2;175.1;10:01.120;06:59:36.917;0:45.370;1:46.192;2:08.542;256.5;Manuel MONTEIRO;;TSRC40;LOLA;;;
70;0;3;4:40.393;0;;45.072;0;1:45.650;0;2:09.671;0;174.9;14:41.513;07:04:17.310;0:45.072;1:45.650;2:09.671;254.1;Manuel MONTEIRO;;TSRC40;LOLA;;;
70;0;4;4:48.618;0;B;44.664;0;1:45.767;0;2:18.187;0;170.0;19:30.131;07:09:05.928;0:44.664;1:45.767;2:18.187;262.0;Manuel MONTEIRO;;TSRC40;LOLA;;;
70;0;5;6:25.587;0;;2:24.717;0;1:44.511;0;2:16.359;0;127.2;25:55.718;07:15:31.515;2:24.717;1:44.511;2:16.359;255.9;Manuel MONTEIRO;0:01:46.581;TSRC40;LOLA;;;
70;0;6;4:46.899;0;;45.872;0;1:48.485;0;2:12.542;0;171.0;30:42.617;07:20:18.414;0:45.872;1:48.485;2:12.542;250.6;Manuel MONTEIRO;;TSRC40;LOLA;;;
70;0;7;4:41.933;0;;44.447;2;1:43.869;2;2:13.617;0;174.0;35:24.550;07:25:00.347;0:44.447;1:43.869;2:13.617;247.2;Manuel MONTEIRO;;TSRC40;LOLA;;;
70;0;8;4:43.953;0;;44.492;0;1:46.484;0;2:12.977;0;172.8;40:08.503;07:29:44.300;0:44.492;1:46.484;2:12.977;244.4;Manuel MONTEIRO;;TSRC40;LOLA;;;
70;0;9;4:54.288;0;;44.532;0;1:55.277;0;2:14.479;0;166.7;45:02.791;07:34:38.588;0:44.532;1:55.277;2:14.479;238.0;Manuel MONTEIRO;;TSRC40;LOLA;;;
71;0;1;4:31.438;0;;45.850;0;1:40.729;0;2:04.859;0;178.8;4:31.438;06:54:07.235;0:45.850;1:40.729;2:04.859;275.9;Philipp BRUEHWILER;;TSRC28;CHEVRON;;;
71;0;2;4:26.712;2;;43.252;0;1:40.509;0;2:02.951;2;183.9;8:58.150;06:58:33.947;0:43.252;1:40.509;2:02.951;275.9;Philipp BRUEHWILER;;TSRC28;CHEVRON;;;
71;0;3;4:30.691;0;;42.588;0;1:41.619;0;2:06.484;0;181.2;13:28.841;07:03:04.638;0:42.588;1:41.619;2:06.484;255.9;Philipp BRUEHWILER;;TSRC28;CHEVRON;;;
71;0;4;4:31.471;0;B;42.382;0;1:40.309;2;2:08.780;0;180.7;18:00.312;07:07:36.109;0:42.382;1:40.309;2:08.780;269.1;Philipp BRUEHWILER;;TSRC28;CHEVRON;;;
71;0;5;6:12.083;0;;2:26.925;0;1:41.049;0;2:04.109;0;131.8;24:12.395;07:13:48.192;2:26.925;1:41.049;2:04.109;271.8;Philipp BRUEHWILER;0:01:49.013;TSRC28;CHEVRON;;;
72;0;1;5:27.321;0;;1:05.135;0;1:57.190;0;2:24.996;0;148.3;5:27.321;06:55:03.118;1:05.135;1:57.190;2:24.996;210.1;Martin LAUBER;;GTS27;PORSCHE;;;
72;0;2;5:08.646;0;;49.117;0;1:57.466;0;2:22.063;0;158.9;10:35.967;07:00:11.764;0:49.117;1:57.466;2:22.063;180.6;Martin LAUBER;;GTS27;PORSCHE;;;
72;0;3;5:09.473;0;;49.423;0;1:57.992;0;2:22.058;0;158.5;15:45.440;07:05:21.237;0:49.423;1:57.992;2:22.058;174.8;Martin LAUBER;;GTS27;PORSCHE;;;
72;0;4;5:16.194;0;B;49.131;0;1:57.281;0;2:29.782;0;155.1;21:01.634;07:10:37.431;0:49.131;1:57.281;2:29.782;182.4;Martin LAUBER;;GTS27;PORSCHE;;;
72;0;5;6:51.187;0;;2:38.312;0;1:53.976;0;2:18.899;0;119.3;27:52.821;07:17:28.618;2:38.312;1:53.976;2:18.899;243.9;Martin LAUBER;0:01:54.604;GTS27;PORSCHE;;;
72;0;6;4:55.697;0;;47.364;0;1:50.799;0;2:17.534;0;165.9;32:48.518;07:22:24.315;0:47.364;1:50.799;2:17.534;229.1;Martin LAUBER;;GTS27;PORSCHE;;;
72;0;7;4:55.386;0;;46.589;0;1:50.814;0;2:17.983;0;166.1;37:43.904;07:27:19.701;0:46.589;1:50.814;2:17.983;222.1;Martin LAUBER;;GTS27;PORSCHE;;;
72;0;8;4:53.756;2;;47.273;0;1:50.321;2;2:16.162;2;167.0;42:37.660;07:32:13.457;0:47.273;1:50.321;2:16.162;231.5;Martin LAUBER;;GTS27;PORSCHE;;;
72;0;9;4:55.106;0;;46.457;2;1:51.128;0;2:17.521;0;166.2;47:32.766;07:37:08.563;0:46.457;1:51.128;2:17.521;232.0;Martin LAUBER;;GTS27;PORSCHE;;;
74;0;1;5:38.842;0;;1:19.795;0;1:56.499;0;2:22.548;0;143.2;5:38.842;06:55:14.639;1:19.795;1:56.499;2:22.548;247.8;Roberto TURRIZIANI;;TSRC40;OSELLA;;;
74;0;2;4:59.258;0;;49.360;0;1:50.611;0;2:19.287;0;163.9;10:38.100;07:00:13.897;0:49.360;1:50.611;2:19.287;202.3;Roberto TURRIZIANI;;TSRC40;OSELLA;;;
74;0;3;4:56.571;0;;47.567;0;1:50.185;0;2:18.819;0;165.4;15:34.671;07:05:10.468;0:47.567;1:50.185;2:18.819;214.2;Roberto TURRIZIANI;;TSRC40;OSELLA;;;
74;0;4;5:00.148;0;;48.729;0;1:51.195;0;2:20.224;0;163.4;20:34.819;07:10:10.616;0:48.729;1:51.195;2:20.224;205.0;Roberto TURRIZIANI;;TSRC40;OSELLA;;;
74;0;5;5:06.305;0;B;50.119;0;1:48.812;0;2:27.374;0;160.1;25:41.124;07:15:16.921;0:50.119;1:48.812;2:27.374;243.9;Roberto TURRIZIANI;;TSRC40;OSELLA;;;
74;0;6;7:46.843;0;;3:51.141;0;1:41.287;0;2:14.415;0;105.1;33:27.967;07:23:03.764;3:51.141;1:41.287;2:14.415;256.5;Roberto TURRIZIANI;0:03:15.316;TSRC40;OSELLA;;;
74;0;7;4:28.923;0;;43.317;0;1:40.859;0;2:04.747;0;182.4;37:56.890;07:27:32.687;0:43.317;1:40.859;2:04.747;256.5;Roberto TURRIZIANI;;TSRC40;OSELLA;;;
74;0;8;4:23.865;2;;42.635;0;1:39.809;0;2:01.421;2;185.9;42:20.755;07:31:56.552;0:42.635;1:39.809;2:01.421;259.5;Roberto TURRIZIANI;;TSRC40;OSELLA;;;
74;0;9;4:25.047;0;;40.837;2;1:39.061;2;2:05.149;0;185.1;46:45.802;07:36:21.599;0:40.837;1:39.061;2:05.149;263.3;Roberto TURRIZIANI;;TSRC40;OSELLA;;;
75;0;1;4:43.061;0;;50.552;0;1:45.147;0;2:07.362;0;171.5;4:43.061;06:54:18.858;0:50.552;1:45.147;2:07.362;262.6;Albert WEINZIERL;;GTS37;BMW;;;
75;0;2;4:35.819;0;;44.004;0;1:45.986;0;2:05.829;0;177.8;9:18.880;06:58:54.677;0:44.004;1:45.986;2:05.829;256.5;Albert WEINZIERL;;GTS37;BMW;;;
75;0;3;4:33.776;0;;43.150;0;1:44.551;0;2:06.075;0;179.2;13:52.656;07:03:28.453;0:43.150;1:44.551;2:06.075;258.3;Albert WEINZIERL;;GTS37;BMW;;;
75;0;4;4:32.625;2;;43.041;0;1:43.763;2;2:05.821;2;179.9;18:25.281;07:08:01.078;0:43.041;1:43.763;2:05.821;263.3;Albert WEINZIERL;;GTS37;BMW;;;
75;0;5;4:40.692;0;B;42.989;0;1:45.135;0;2:12.568;0;174.8;23:05.973;07:12:41.770;0:42.989;1:45.135;2:12.568;257.7;Albert WEINZIERL;;GTS37;BMW;;;
75;0;6;6:27.127;0;;2:35.239;0;1:44.785;0;2:07.103;0;126.7;29:33.100;07:19:08.897;2:35.239;1:44.785;2:07.103;258.3;Albert WEINZIERL;0:01:59.151;GTS37;BMW;;;
75;0;7;4:38.593;0;;43.487;0;1:44.659;0;2:10.447;0;176.1;34:11.693;07:23:47.490;0:43.487;1:44.659;2:10.447;258.3;Albert WEINZIERL;;GTS37;BMW;;;
75;0;8;4:35.026;0;;43.407;0;1:44.251;0;2:07.368;0;178.4;38:46.719;07:28:22.516;0:43.407;1:44.251;2:07.368;256.5;Albert WEINZIERL;;GTS37;BMW;;;
75;0;9;4:32.893;0;;42.637;2;1:44.107;0;2:06.149;0;179.8;43:19.612;07:32:55.409;0:42.637;1:44.107;2:06.149;255.9;Albert WEINZIERL;;GTS37;BMW;;;
77;0;1;4:58.241;0;;;0;;0;;0;162.7;4:58.241;06:54:34.038;;;;;Alexander RITTWEGER;;TSRC29;ALFA ROMEO;;;
77;0;2;4:22.700;0;;;0;;0;;0;186.7;9:20.941;06:58:56.738;;;;;Alexander RITTWEGER;;TSRC29;ALFA ROMEO;;;
77;0;3;4:25.958;0;;;0;;0;;0;184.4;13:46.899;07:03:22.696;;;;;Alexander RITTWEGER;;TSRC29;ALFA ROMEO;;;
77;0;4;4:25.623;0;B;;0;;0;;0;184.7;18:12.522;07:07:48.319;;;;;Alexander RITTWEGER;;TSRC29;ALFA ROMEO;;;
77;0;5;6:03.224;0;;;0;;0;;0;135.1;24:15.746;07:13:51.543;;;;;Alexander RITTWEGER;0:01:51.119;TSRC29;ALFA ROMEO;;;
77;0;6;4:22.352;2;;;0;;0;;0;187.0;28:38.098;07:18:13.895;;;;;Alexander RITTWEGER;;TSRC29;ALFA ROMEO;;;
77;0;7;4:23.092;0;;;0;;0;;0;186.5;33:01.190;07:22:36.987;;;;;Alexander RITTWEGER;;TSRC29;ALFA ROMEO;;;
77;0;8;4:24.339;0;;;0;;0;;0;185.6;37:25.529;07:27:01.326;;;;;Alexander RITTWEGER;;TSRC29;ALFA ROMEO;;;
77;0;9;4:23.417;0;;;0;;0;;0;186.2;41:48.946;07:31:24.743;;;;;Alexander RITTWEGER;;TSRC29;ALFA ROMEO;;;
77;0;10;4:25.241;0;;;0;;0;;0;184.9;46:14.187;07:35:49.984;;;;;Alexander RITTWEGER;;TSRC29;ALFA ROMEO;;;
79;0;1;5:38.503;0;;1:19.030;0;1:54.694;0;2:24.779;0;143.4;5:38.503;06:55:14.300;1:19.030;1:54.694;2:24.779;223.0;Jörg BRATKE VON BERGEN;;TSRC42;FERRARI;;;
79;0;2;5:06.873;0;;49.099;0;1:54.470;0;2:23.304;0;159.8;10:45.376;07:00:21.173;0:49.099;1:54.470;2:23.304;208.9;Jörg BRATKE VON BERGEN;;TSRC42;FERRARI;;;
79;0;3;5:02.271;0;;48.477;0;1:52.348;0;2:21.446;0;162.3;15:47.647;07:05:23.444;0:48.477;1:52.348;2:21.446;215.1;Jörg BRATKE VON BERGEN;;TSRC42;FERRARI;;;
79;0;4;5:07.024;0;;48.147;2;1:53.867;0;2:25.010;0;159.8;20:54.671;07:10:30.468;0:48.147;1:53.867;2:25.010;196.5;Jörg BRATKE VON BERGEN;;TSRC42;FERRARI;;;
79;0;5;5:17.458;0;B;51.282;0;1:52.979;0;2:33.197;0;154.5;26:12.129;07:15:47.926;0:51.282;1:52.979;2:33.197;233.5;Jörg BRATKE VON BERGEN;;TSRC42;FERRARI;;;
79;0;6;6:45.620;0;;2:34.495;0;1:50.573;0;2:20.552;0;120.9;32:57.749;07:22:33.546;2:34.495;1:50.573;2:20.552;226.2;Jörg BRATKE VON BERGEN;0:01:51.141;TSRC42;FERRARI;;;
79;0;7;4:59.318;2;;49.185;0;1:49.795;2;2:20.338;0;163.9;37:57.067;07:27:32.864;0:49.185;1:49.795;2:20.338;184.2;Jörg BRATKE VON BERGEN;;TSRC42;FERRARI;;;
79;0;8;5:05.085;0;;49.707;0;1:50.947;0;2:24.431;0;160.8;43:02.152;07:32:37.949;0:49.707;1:50.947;2:24.431;200.5;Jörg BRATKE VON BERGEN;;TSRC42;FERRARI;;;
79;0;9;4:59.427;0;;49.469;0;1:50.272;0;2:19.686;2;163.8;48:01.579;07:37:37.376;0:49.469;1:50.272;2:19.686;219.8;Jörg BRATKE VON BERGEN;;TSRC42;FERRARI;;;
8;0;1;4:35.619;0;;49.713;0;1:41.032;0;2:04.874;0;176.1;4:35.619;06:54:11.416;0:49.713;1:41.032;2:04.874;269.8;Tony SINCLAIR;;TSRC28;LOLA;;;
8;0;2;4:24.314;0;;42.978;0;1:39.750;0;2:01.586;0;185.6;8:59.933;06:58:35.730;0:42.978;1:39.750;2:01.586;251.8;Tony SINCLAIR;;TSRC28;LOLA;;;
8;0;3;4:24.499;0;;42.125;0;1:41.046;0;2:01.328;0;185.5;13:24.432;07:03:00.229;0:42.125;1:41.046;2:01.328;248.9;Tony SINCLAIR;;TSRC28;LOLA;;;
8;0;4;4:24.342;0;;43.188;0;1:40.319;0;2:00.835;0;185.6;17:48.774;07:07:24.571;0:43.188;1:40.319;2:00.835;237.5;Tony SINCLAIR;;TSRC28;LOLA;;;
8;0;5;4:33.430;0;B;43.251;0;1:40.331;0;2:09.848;0;179.4;22:22.204;07:11:58.001;0:43.251;1:40.331;2:09.848;265.8;Tony SINCLAIR;;TSRC28;LOLA;;;
8;0;6;5:49.897;0;;2:07.088;0;1:39.952;0;2:02.857;0;140.2;28:12.101;07:17:47.898;2:07.088;1:39.952;2:02.857;230.0;Tony SINCLAIR;0:01:33.044;TSRC28;LOLA;;;
8;0;7;4:23.308;0;;41.957;0;1:40.586;0;2:00.765;2;186.3;32:35.409;07:22:11.206;0:41.957;1:40.586;2:00.765;231.0;Tony SINCLAIR;;TSRC28;LOLA;;;
8;0;8;4:20.992;2;;41.714;0;1:38.164;2;2:01.114;0;188.0;36:56.401;07:26:32.198;0:41.714;1:38.164;2:01.114;262.0;Tony SINCLAIR;;TSRC28;LOLA;;;
8;0;9;4:22.320;0;;41.400;0;1:39.754;0;2:01.166;0;187.0;41:18.721;07:30:54.518;0:41.400;1:39.754;2:01.166;231.5;Tony SINCLAIR;;TSRC28;LOLA;;;
8;0;10;4:30.207;0;;41.078;2;1:38.346;0;2:10.783;0;181.5;45:48.928;07:35:24.725;0:41.078;1:38.346;2:10.783;262.0;Tony SINCLAIR;;TSRC28;LOLA;;;
80;0;1;4:36.998;0;;45.623;0;1:44.658;0;2:06.717;0;175.2;4:36.998;06:54:12.795;0:45.623;1:44.658;2:06.717;240.1;Martin O'CONNELL;;TSRC28;CHEVRON;;;
80;0;2;4:35.062;0;;43.784;0;1:43.233;0;2:08.045;0;178.3;9:12.060;06:58:47.857;0:43.784;1:43.233;2:08.045;260.8;Martin O'CONNELL;;TSRC28;CHEVRON;;;
80;0;3;4:26.626;0;;43.204;0;1:40.812;0;2:02.610;0;184.0;13:38.686;07:03:14.483;0:43.204;1:40.812;2:02.610;231.0;Martin O'CONNELL;;TSRC28;CHEVRON;;;
80;0;4;4:28.054;0;B;41.384;0;1:40.187;0;2:06.483;0;183.0;18:06.740;07:07:42.537;0:41.384;1:40.187;2:06.483;264.6;Martin O'CONNELL;;TSRC28;CHEVRON;;;
80;0;5;5:44.635;0;;2:06.318;0;1:39.032;0;1:59.285;0;142.3;23:51.375;07:13:27.172;2:06.318;1:39.032;1:59.285;265.8;Martin O'CONNELL;0:01:31.395;TSRC28;CHEVRON;;;
80;0;6;4:19.931;2;;40.399;0;1:39.300;0;2:00.232;0;188.7;28:11.306;07:17:47.103;0:40.399;1:39.300;2:00.232;264.6;Martin O'CONNELL;;TSRC28;CHEVRON;;;
80;0;7;4:21.447;0;;40.428;0;1:39.051;0;2:01.968;0;187.6;32:32.753;07:22:08.550;0:40.428;1:39.051;2:01.968;265.2;Martin O'CONNELL;;TSRC28;CHEVRON;;;
80;0;8;4:22.498;0;;41.218;0;1:39.738;0;2:01.542;0;186.9;36:55.251;07:26:31.048;0:41.218;1:39.738;2:01.542;262.0;Martin O'CONNELL;;TSRC28;CHEVRON;;;
80;0;9;4:20.469;0;;42.026;0;1:39.287;0;1:59.156;2;188.3;41:15.720;07:30:51.517;0:42.026;1:39.287;1:59.156;271.1;Martin O'CONNELL;;TSRC28;CHEVRON;;;
80;0;10;4:26.061;0;;40.187;2;1:38.223;2;2:07.651;0;184.4;45:41.781;07:35:17.578;0:40.187;1:38.223;2:07.651;265.8;Martin O'CONNELL;;TSRC28;CHEVRON;;;
81;0;1;5:41.398;0;;1:11.898;0;2:02.687;0;2:26.813;0;142.2;5:41.398;06:55:17.195;1:11.898;2:02.687;2:26.813;206.5;Patrick BAIGNERES;;TC25;BMW;;;
81;0;2;5:17.149;2;;49.909;0;2:01.924;0;2:25.316;2;154.7;10:58.547;07:00:34.344;0:49.909;2:01.924;2:25.316;206.2;Patrick BAIGNERES;;TC25;BMW;;;
81;0;3;5:18.273;0;;50.386;0;2:01.671;2;2:26.216;0;154.1;16:16.820;07:05:52.617;0:50.386;2:01.671;2:26.216;207.3;Patrick BAIGNERES;;TC25;BMW;;;
81;0;4;5:21.794;0;B;49.767;2;2:02.272;0;2:29.755;0;152.4;21:38.614;07:11:14.411;0:49.767;2:02.272;2:29.755;205.8;Patrick BAIGNERES;;TC25;BMW;;;
81;0;5;7:57.764;0;;2:52.744;0;2:21.399;0;2:43.621;0;102.7;29:36.378;07:19:12.175;2:52.744;2:21.399;2:43.621;181.5;Patrick BAIGNERES;0:01:56.278;TC25;BMW;;;
81;0;6;5:55.757;0;;56.823;0;2:13.137;0;2:45.797;0;137.9;35:32.135;07:25:07.932;0:56.823;2:13.137;2:45.797;178.2;Patrick BAIGNERES;;TC25;BMW;;;
81;0;7;5:54.352;0;;54.614;0;2:15.360;0;2:44.378;0;138.4;41:26.487;07:31:02.284;0:54.614;2:15.360;2:44.378;181.8;Patrick BAIGNERES;;TC25;BMW;;;
81;0;8;5:48.601;0;;54.190;0;2:11.201;0;2:43.210;0;140.7;47:15.088;07:36:50.885;0:54.190;2:11.201;2:43.210;186.8;Patrick BAIGNERES;;TC25;BMW;;;
9;0;1;5:29.870;0;;1:11.497;0;1:56.449;0;2:21.924;2;147.1;5:29.870;06:55:05.667;1:11.497;1:56.449;2:21.924;215.5;Jean-François PIQUET;;GTS27;PORSCHE;;;
9;0;2;5:11.224;2;;49.689;2;1:56.393;2;2:25.142;0;157.6;10:41.094;07:00:16.891;0:49.689;1:56.393;2:25.142;215.1;Jean-François PIQUET;;GTS27;PORSCHE;;;
9;0;3;5:12.701;0;;51.061;0;1:56.419;0;2:25.221;0;156.9;15:53.795;07:05:29.592;0:51.061;1:56.419;2:25.221;203.1;Jean-François PIQUET;;GTS27;PORSCHE;;;
9;0;4;5:23.992;0;B;50.590;0;1:58.018;0;2:35.384;0;151.4;21:17.787;07:10:53.584;0:50.590;1:58.018;2:35.384;216.4;Jean-François PIQUET;;GTS27;PORSCHE;;;
9;0;5;7:06.264;0;;2:33.996;0;2:01.439;0;2:30.829;0;115.1;28:24.051;07:17:59.848;2:33.996;2:01.439;2:30.829;216.4;Jean-François PIQUET;0:01:48.394;GTS27;PORSCHE;;;
9;0;6;5:21.800;0;;51.517;0;2:00.084;0;2:30.199;0;152.4;33:45.851;07:23:21.648;0:51.517;2:00.084;2:30.199;197.2;Jean-François PIQUET;;GTS27;PORSCHE;;;
9;0;7;5:20.402;0;;51.871;0;1:58.245;0;2:30.286;0;153.1;39:06.253;07:28:42.050;0:51.871;1:58.245;2:30.286;212.2;Jean-François PIQUET;;GTS27;PORSCHE;;;
9;0;8;5:25.318;0;;51.656;0;2:02.842;0;2:30.820;0;150.8;44:31.571;07:34:07.368;0:51.656;2:02.842;2:30.820;209.7;Jean-François PIQUET;;GTS27;PORSCHE;;;
