﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
40;1;6;2:43.703;2;;45.568;0;48.875;2;1:09.260;2;128.5;18:42.192;17:27:48.382;0:45.568;0:48.875;1:09.260;191.8;Michael ERLICH;;TC2;1972-1984;;;
40;1;7;2:45.477;0;;45.302;0;49.188;0;1:10.987;0;127.1;21:27.669;17:30:33.859;0:45.302;0:49.188;1:10.987;201.5;Michael ERLICH;;TC2;1972-1984;;;
40;1;8;2:44.124;0;;44.817;2;49.552;0;1:09.755;0;128.1;24:11.793;17:33:17.983;0:44.817;0:49.552;1:09.755;214.3;Michael ERLICH;;TC2;1972-1984;;;
40;1;9;3:47.854;0;B;45.095;0;50.108;0;2:12.651;0;92.3;27:59.647;17:37:05.837;0:45.095;0:50.108;2:12.651;203.4;Michael ERLICH;;TC2;1972-1984;;;
40;1;10;3:08.529;0;;1:06.454;0;50.252;0;1:11.823;0;111.6;31:08.176;17:40:14.366;1:06.454;0:50.252;1:11.823;;Michael ERLICH;0:01:36.550;TC2;1972-1984;;;
40;1;11;2:46.728;0;;45.333;0;49.195;0;1:12.200;0;126.1;33:54.904;17:43:01.094;0:45.333;0:49.195;1:12.200;205.7;Michael ERLICH;;TC2;1972-1984;;;
40;1;12;2:50.182;0;;45.916;0;49.794;0;1:14.472;0;123.6;36:45.086;17:45:51.276;0:45.916;0:49.794;1:14.472;199.3;Michael ERLICH;;TC2;1972-1984;;;
40;1;13;2:50.742;0;;46.099;0;50.266;0;1:14.377;0;123.2;39:35.828;17:48:42.018;0:46.099;0:50.266;1:14.377;198.5;Michael ERLICH;;TC2;1972-1984;;;
40;1;14;2:52.786;0;;46.979;0;51.021;0;1:14.786;0;121.7;42:28.614;17:51:34.804;0:46.979;0:51.021;1:14.786;198.2;Michael ERLICH;;TC2;1972-1984;;;
40;1;15;2:50.663;0;;46.653;0;50.031;0;1:13.979;0;123.2;45:19.277;17:54:25.467;0:46.653;0:50.031;1:13.979;203.4;Michael ERLICH;;TC2;1972-1984;;;
40;1;16;2:51.517;0;;47.033;0;51.061;0;1:13.423;0;122.6;48:10.794;17:57:16.984;0:47.033;0:51.061;1:13.423;194.9;Michael ERLICH;;TC2;1972-1984;;;
40;1;17;2:49.685;0;;46.736;0;50.256;0;1:12.693;0;123.9;51:00.479;18:00:06.669;0:46.736;0:50.256;1:12.693;201.1;Michael ERLICH;;TC2;1972-1984;;;
40;1;18;2:52.475;0;;47.452;0;50.275;0;1:14.748;0;121.9;53:52.954;18:02:59.144;0:47.452;0:50.275;1:14.748;199.3;Michael ERLICH;;TC2;1972-1984;;;
40;1;19;2:50.791;0;;47.578;0;50.202;0;1:13.011;0;123.1;56:43.745;18:05:49.935;0:47.578;0:50.202;1:13.011;209.7;Michael ERLICH;;TC2;1972-1984;;;
40;1;20;2:52.222;0;;47.030;0;50.266;0;1:14.926;0;122.1;59:35.967;18:08:42.157;0:47.030;0:50.266;1:14.926;206.5;Michael ERLICH;;TC2;1972-1984;;;
40;1;21;2:55.761;0;;48.331;0;51.843;0;1:15.587;0;119.7;1:02:31.728;18:11:37.918;0:48.331;0:51.843;1:15.587;195.7;Michael ERLICH;;TC2;1972-1984;;;
41;2;1;4:15.029;0;;1:42.368;0;1:11.845;0;1:20.816;0;82.5;4:15.029;17:13:21.219;1:42.368;1:11.845;1:20.816;;Nick PADMORE;;Group A;1972-1984;;;
41;2;2;3:40.049;0;;1:08.985;0;1:07.581;0;1:23.483;0;95.6;7:55.078;17:17:01.268;1:08.985;1:07.581;1:23.483;96.9;Nick PADMORE;;Group A;1972-1984;;;
41;2;3;2:57.396;0;;48.374;0;53.988;0;1:15.034;0;118.6;10:52.474;17:19:58.664;0:48.374;0:53.988;1:15.034;182.4;Nick PADMORE;;Group A;1972-1984;;;
41;2;4;2:53.775;0;;46.686;2;52.197;0;1:14.892;0;121.0;13:46.249;17:22:52.439;0:46.686;0:52.197;1:14.892;187.5;Nick PADMORE;;Group A;1972-1984;;;
41;2;5;2:52.911;0;;47.659;0;52.107;0;1:13.145;0;121.6;16:39.160;17:25:45.350;0:47.659;0:52.107;1:13.145;189.1;Nick PADMORE;;Group A;1972-1984;;;
41;2;6;2:55.163;0;;47.862;0;52.870;0;1:14.431;0;120.1;19:34.323;17:28:40.513;0:47.862;0:52.870;1:14.431;178.5;Nick PADMORE;;Group A;1972-1984;;;
41;2;7;2:52.351;0;;47.351;0;52.095;0;1:12.905;2;122.0;22:26.674;17:31:32.864;0:47.351;0:52.095;1:12.905;182.7;Nick PADMORE;;Group A;1972-1984;;;
41;2;8;2:52.142;2;;46.913;0;51.729;2;1:13.500;0;122.2;25:18.816;17:34:25.006;0:46.913;0:51.729;1:13.500;186.2;Nick PADMORE;;Group A;1972-1984;;;
41;2;9;2:55.090;0;;48.043;0;52.280;0;1:14.767;0;120.1;28:13.906;17:37:20.096;0:48.043;0:52.280;1:14.767;183.1;Nick PADMORE;;Group A;1972-1984;;;
41;2;10;2:55.140;0;;48.983;0;51.944;0;1:14.213;0;120.1;31:09.046;17:40:15.236;0:48.983;0:51.944;1:14.213;177.3;Nick PADMORE;;Group A;1972-1984;;;
41;2;11;4:07.646;0;B;47.736;0;51.746;0;2:28.164;0;84.9;35:16.692;17:44:22.882;0:47.736;0:51.746;2:28.164;182.4;Nick PADMORE;;Group A;1972-1984;;;
41;2;12;3:11.927;0;;1:04.936;0;52.720;0;1:14.271;0;109.6;38:28.619;17:47:34.809;1:04.936;0:52.720;1:14.271;;Nick PADMORE;0:01:44.802;Group A;1972-1984;;;
41;2;13;2:56.118;0;;48.327;0;52.403;0;1:15.388;0;119.4;41:24.737;17:50:30.927;0:48.327;0:52.403;1:15.388;182.4;Nick PADMORE;;Group A;1972-1984;;;
41;2;14;2:57.327;0;;48.271;0;53.192;0;1:15.864;0;118.6;44:22.064;17:53:28.254;0:48.271;0:53.192;1:15.864;183.4;Nick PADMORE;;Group A;1972-1984;;;
41;2;15;2:59.918;0;;49.279;0;53.827;0;1:16.812;0;116.9;47:21.982;17:56:28.172;0:49.279;0:53.827;1:16.812;172.5;Nick PADMORE;;Group A;1972-1984;;;
41;2;16;2:58.520;0;;48.570;0;54.357;0;1:15.593;0;117.8;50:20.502;17:59:26.692;0:48.570;0:54.357;1:15.593;176.2;Nick PADMORE;;Group A;1972-1984;;;
41;2;17;2:57.094;0;;48.785;0;53.200;0;1:15.109;0;118.8;53:17.596;18:02:23.786;0:48.785;0:53.200;1:15.109;173.4;Nick PADMORE;;Group A;1972-1984;;;
41;2;18;3:00.026;0;;49.304;0;53.990;0;1:16.732;0;116.8;56:17.622;18:05:23.812;0:49.304;0:53.990;1:16.732;174.2;Nick PADMORE;;Group A;1972-1984;;;
41;2;19;2:56.009;0;;48.781;0;52.524;0;1:14.704;0;119.5;59:13.631;18:08:19.821;0:48.781;0:52.524;1:14.704;174.2;Nick PADMORE;;Group A;1972-1984;;;
41;2;20;3:01.766;0;;49.171;0;54.149;0;1:18.446;0;115.7;1:02:15.397;18:11:21.587;0:49.171;0:54.149;1:18.446;173.9;Nick PADMORE;;Group A;1972-1984;;;
41;2;21;3:01.106;0;;49.365;0;55.956;0;1:15.785;0;116.1;1:05:16.503;18:14:22.693;0:49.365;0:55.956;1:15.785;171.7;Nick PADMORE;;Group A;1972-1984;;;
42;1;1;3:58.358;0;;1:19.249;0;1:09.271;0;1:29.838;0;88.2;3:58.358;17:13:04.548;1:19.249;1:09.271;1:29.838;;Marc DEVIS;;TC2;1972-1984;;;
42;1;2;3:36.753;0;;1:02.790;0;1:07.091;0;1:26.872;0;97.0;7:35.111;17:16:41.301;1:02.790;1:07.091;1:26.872;92.8;Marc DEVIS;;TC2;1972-1984;;;
42;1;3;2:50.702;0;;47.039;0;51.439;0;1:12.224;0;123.2;10:25.813;17:19:32.003;0:47.039;0:51.439;1:12.224;198.5;Marc DEVIS;;TC2;1972-1984;;;
42;1;4;2:49.542;0;;46.745;0;50.707;0;1:12.090;0;124.0;13:15.355;17:22:21.545;0:46.745;0:50.707;1:12.090;201.5;Marc DEVIS;;TC2;1972-1984;;;
42;1;5;2:46.535;0;;46.129;0;49.483;0;1:10.923;0;126.3;16:01.890;17:25:08.080;0:46.129;0:49.483;1:10.923;202.6;Marc DEVIS;;TC2;1972-1984;;;
42;1;6;2:44.939;2;;45.391;0;49.069;2;1:10.479;2;127.5;18:46.829;17:27:53.019;0:45.391;0:49.069;1:10.479;214.7;Marc DEVIS;;TC2;1972-1984;;;
42;1;7;2:46.743;0;;45.370;0;49.355;0;1:12.018;0;126.1;21:33.572;17:30:39.762;0:45.370;0:49.355;1:12.018;216.9;Marc DEVIS;;TC2;1972-1984;;;
42;1;8;2:47.000;0;;45.170;2;50.780;0;1:11.050;0;125.9;24:20.572;17:33:26.762;0:45.170;0:50.780;1:11.050;210.1;Marc DEVIS;;TC2;1972-1984;;;
42;1;9;2:49.099;0;;45.522;0;50.896;0;1:12.681;0;124.4;27:09.671;17:36:15.861;0:45.522;0:50.896;1:12.681;211.4;Marc DEVIS;;TC2;1972-1984;;;
42;1;10;2:49.729;0;;46.215;0;50.272;0;1:13.242;0;123.9;29:59.400;17:39:05.590;0:46.215;0:50.272;1:13.242;204.9;Marc DEVIS;;TC2;1972-1984;;;
42;1;11;2:57.964;0;B;47.823;0;51.346;0;1:18.795;0;118.2;32:57.364;17:42:03.554;0:47.823;0:51.346;1:18.795;197.8;Marc DEVIS;;TC2;1972-1984;;;
42;1;12;4:25.098;0;;2:13.163;0;54.046;0;1:17.889;0;79.3;37:22.462;17:46:28.652;2:13.163;0:54.046;1:17.889;;Marc DEVIS;0:01:37.740;TC2;1972-1984;;;
42;1;13;3:01.216;0;;50.108;0;53.711;0;1:17.397;0;116.1;40:23.678;17:49:29.868;0:50.108;0:53.711;1:17.397;165.6;Marc DEVIS;;TC2;1972-1984;;;
42;1;14;3:00.417;0;;49.436;0;54.092;0;1:16.889;0;116.6;43:24.095;17:52:30.285;0:49.436;0:54.092;1:16.889;180.9;Marc DEVIS;;TC2;1972-1984;;;
42;1;15;3:00.274;0;;48.490;0;54.094;0;1:17.690;0;116.7;46:24.369;17:55:30.559;0:48.490;0:54.094;1:17.690;187.5;Marc DEVIS;;TC2;1972-1984;;;
42;1;16;2:59.821;0;;49.169;0;54.334;0;1:16.318;0;117.0;49:24.190;17:58:30.380;0:49.169;0:54.334;1:16.318;188.5;Marc DEVIS;;TC2;1972-1984;;;
42;1;17;2:58.381;0;;49.120;0;52.922;0;1:16.339;0;117.9;52:22.571;18:01:28.761;0:49.120;0:52.922;1:16.339;199.3;Marc DEVIS;;TC2;1972-1984;;;
42;1;18;2:56.892;0;;47.964;0;52.824;0;1:16.104;0;118.9;55:19.463;18:04:25.653;0:47.964;0:52.824;1:16.104;192.9;Marc DEVIS;;TC2;1972-1984;;;
42;1;19;2:55.571;0;;47.810;0;52.216;0;1:15.545;0;119.8;58:15.034;18:07:21.224;0:47.810;0:52.216;1:15.545;204.2;Marc DEVIS;;TC2;1972-1984;;;
42;1;20;2:58.135;0;;47.822;0;53.103;0;1:17.210;0;118.1;1:01:13.169;18:10:19.359;0:47.822;0:53.103;1:17.210;193.5;Marc DEVIS;;TC2;1972-1984;;;
42;1;21;2:56.817;0;;48.314;0;52.515;0;1:15.988;0;118.9;1:04:09.986;18:13:16.176;0:48.314;0:52.515;1:15.988;192.2;Marc DEVIS;;TC2;1972-1984;;;
44;1;1;4:18.732;0;;1:44.252;0;1:12.809;0;1:21.671;0;81.3;4:18.732;17:13:24.922;1:44.252;1:12.809;1:21.671;;Frank JACOB;;TC2;1966-1971;;;
44;1;2;3:38.549;0;;1:08.013;0;1:08.787;0;1:21.749;0;96.2;7:57.281;17:17:03.471;1:08.013;1:08.787;1:21.749;110.0;Frank JACOB;;TC2;1966-1971;;;
44;1;3;3:02.396;0;;50.044;0;55.790;0;1:16.562;0;115.3;10:59.677;17:20:05.867;0:50.044;0:55.790;1:16.562;172.8;Frank JACOB;;TC2;1966-1971;;;
44;1;4;3:02.758;0;;50.525;0;55.354;0;1:16.879;0;115.1;14:02.435;17:23:08.625;0:50.525;0:55.354;1:16.879;184.6;Frank JACOB;;TC2;1966-1971;;;
44;1;5;2:59.793;2;;49.558;0;54.588;2;1:15.647;2;117.0;17:02.228;17:26:08.418;0:49.558;0:54.588;1:15.647;179.4;Frank JACOB;;TC2;1966-1971;;;
44;1;6;3:01.622;0;;48.578;2;54.994;0;1:18.050;0;115.8;20:03.850;17:29:10.040;0:48.578;0:54.994;1:18.050;177.0;Frank JACOB;;TC2;1966-1971;;;
45;1;1;4:20.637;0;;1:45.889;0;1:13.679;0;1:21.069;0;80.7;4:20.637;17:13:26.827;1:45.889;1:13.679;1:21.069;;Bart BLOMMAERT;;TC2;1966-1971;;;
45;1;2;3:41.304;0;;1:07.636;0;1:09.831;0;1:23.837;0;95.0;8:01.941;17:17:08.131;1:07.636;1:09.831;1:23.837;109.6;Bart BLOMMAERT;;TC2;1966-1971;;;
45;1;3;3:04.722;0;;51.230;0;55.513;0;1:17.979;0;113.9;11:06.663;17:20:12.853;0:51.230;0:55.513;1:17.979;163.6;Bart BLOMMAERT;;TC2;1966-1971;;;
45;1;4;3:04.338;0;;50.936;0;55.476;0;1:17.926;0;114.1;14:11.001;17:23:17.191;0:50.936;0:55.476;1:17.926;172.0;Bart BLOMMAERT;;TC2;1966-1971;;;
45;1;5;3:01.692;0;;50.306;0;54.520;0;1:16.866;0;115.8;17:12.693;17:26:18.883;0:50.306;0:54.520;1:16.866;168.7;Bart BLOMMAERT;;TC2;1966-1971;;;
45;1;6;3:02.155;0;;51.453;0;54.758;0;1:15.944;0;115.5;20:14.848;17:29:21.038;0:51.453;0:54.758;1:15.944;172.5;Bart BLOMMAERT;;TC2;1966-1971;;;
45;1;7;2:59.589;2;;49.697;0;53.991;2;1:15.901;2;117.1;23:14.437;17:32:20.627;0:49.697;0:53.991;1:15.901;163.6;Bart BLOMMAERT;;TC2;1966-1971;;;
45;1;8;2:59.909;0;;49.206;2;54.583;0;1:16.120;0;116.9;26:14.346;17:35:20.536;0:49.206;0:54.583;1:16.120;178.8;Bart BLOMMAERT;;TC2;1966-1971;;;
45;1;9;4:18.064;0;B;49.862;0;56.714;0;2:31.488;0;81.5;30:32.410;17:39:38.600;0:49.862;0:56.714;2:31.488;171.2;Bart BLOMMAERT;;TC2;1966-1971;;;
45;1;10;3:26.865;0;;1:10.506;0;56.562;0;1:19.797;0;101.7;33:59.275;17:43:05.465;1:10.506;0:56.562;1:19.797;;Bart BLOMMAERT;0:01:46.746;TC2;1966-1971;;;
45;1;11;3:05.243;0;;50.166;0;56.702;0;1:18.375;0;113.5;37:04.518;17:46:10.708;0:50.166;0:56.702;1:18.375;176.8;Bart BLOMMAERT;;TC2;1966-1971;;;
45;1;12;3:06.430;0;;50.610;0;55.961;0;1:19.859;0;112.8;40:10.948;17:49:17.138;0:50.610;0:55.961;1:19.859;177.0;Bart BLOMMAERT;;TC2;1966-1971;;;
45;1;13;3:08.306;0;;53.100;0;55.461;0;1:19.745;0;111.7;43:19.254;17:52:25.444;0:53.100;0:55.461;1:19.745;172.5;Bart BLOMMAERT;;TC2;1966-1971;;;
45;1;14;3:14.345;0;;51.223;0;57.850;0;1:25.272;0;108.2;46:33.599;17:55:39.789;0:51.223;0:57.850;1:25.272;156.7;Bart BLOMMAERT;;TC2;1966-1971;;;
45;1;15;3:08.625;0;;51.253;0;55.708;0;1:21.664;0;111.5;49:42.224;17:58:48.414;0:51.253;0:55.708;1:21.664;155.4;Bart BLOMMAERT;;TC2;1966-1971;;;
45;1;16;3:03.799;0;;50.655;0;54.693;0;1:18.451;0;114.4;52:46.023;18:01:52.213;0:50.655;0:54.693;1:18.451;165.4;Bart BLOMMAERT;;TC2;1966-1971;;;
45;1;17;3:04.852;0;;50.778;0;55.975;0;1:18.099;0;113.8;55:50.875;18:04:57.065;0:50.778;0:55.975;1:18.099;177.0;Bart BLOMMAERT;;TC2;1966-1971;;;
45;1;18;3:06.310;0;;50.926;0;55.813;0;1:19.571;0;112.9;58:57.185;18:08:03.375;0:50.926;0:55.813;1:19.571;166.9;Bart BLOMMAERT;;TC2;1966-1971;;;
45;1;19;3:03.870;0;;51.317;0;54.669;0;1:17.884;0;114.4;1:02:01.055;18:11:07.245;0:51.317;0:54.669;1:17.884;157.7;Bart BLOMMAERT;;TC2;1966-1971;;;
45;1;20;3:06.327;0;;50.944;0;56.422;0;1:18.961;0;112.9;1:05:07.382;18:14:13.572;0:50.944;0:56.422;1:18.961;176.5;Bart BLOMMAERT;;TC2;1966-1971;;;
5;1;1;4:08.491;0;;1:34.981;0;1:10.920;0;1:22.590;0;84.6;4:08.491;17:13:14.681;1:34.981;1:10.920;1:22.590;;Alain VÖGELE;;TC2;1972-1984;;;
5;1;2;3:38.963;0;;1:08.678;0;1:07.045;0;1:23.240;0;96.0;7:47.454;17:16:53.644;1:08.678;1:07.045;1:23.240;111.9;Alain VÖGELE;;TC2;1972-1984;;;
5;1;3;2:54.215;0;;47.611;0;52.043;0;1:14.561;0;120.7;10:41.669;17:19:47.859;0:47.611;0:52.043;1:14.561;175.0;Alain VÖGELE;;TC2;1972-1984;;;
5;1;4;2:56.870;0;;48.876;0;52.619;0;1:15.375;0;118.9;13:38.539;17:22:44.729;0:48.876;0:52.619;1:15.375;173.1;Alain VÖGELE;;TC2;1972-1984;;;
5;1;5;2:56.040;0;;48.272;0;53.107;0;1:14.661;0;119.5;16:34.579;17:25:40.769;0:48.272;0:53.107;1:14.661;174.5;Alain VÖGELE;;TC2;1972-1984;;;
5;1;6;2:54.559;0;;47.865;0;53.554;0;1:13.140;2;120.5;19:29.138;17:28:35.328;0:47.865;0:53.554;1:13.140;169.8;Alain VÖGELE;;TC2;1972-1984;;;
5;1;7;2:55.316;0;;47.984;0;53.288;0;1:14.044;0;120.0;22:24.454;17:31:30.644;0:47.984;0:53.288;1:14.044;173.6;Alain VÖGELE;;TC2;1972-1984;;;
5;1;8;2:52.857;2;;47.138;2;52.042;0;1:13.677;0;121.7;25:17.311;17:34:23.501;0:47.138;0:52.042;1:13.677;194.6;Alain VÖGELE;;TC2;1972-1984;;;
5;1;9;2:54.717;0;;48.307;0;51.972;2;1:14.438;0;120.4;28:12.028;17:37:18.218;0:48.307;0:51.972;1:14.438;182.4;Alain VÖGELE;;TC2;1972-1984;;;
5;1;10;5:13.176;0;B;47.925;0;52.554;0;3:32.697;0;67.2;33:25.204;17:42:31.394;0:47.925;0:52.554;3:32.697;194.2;Alain VÖGELE;;TC2;1972-1984;;;
5;1;11;3:21.475;0;;1:09.189;0;54.184;0;1:18.102;0;104.4;36:46.679;17:45:52.869;1:09.189;0:54.184;1:18.102;;Alain VÖGELE;0:02:51.781;TC2;1972-1984;;;
5;1;12;3:07.741;0;;54.125;0;55.750;0;1:17.866;0;112.0;39:54.420;17:49:00.610;0:54.125;0:55.750;1:17.866;144.6;Alain VÖGELE;;TC2;1972-1984;;;
5;1;13;3:06.489;0;;50.212;0;56.880;0;1:19.397;0;112.8;43:00.909;17:52:07.099;0:50.212;0:56.880;1:19.397;175.6;Alain VÖGELE;;TC2;1972-1984;;;
5;1;14;3:09.743;0;;52.579;0;56.093;0;1:21.071;0;110.8;46:10.652;17:55:16.842;0:52.579;0:56.093;1:21.071;169.3;Alain VÖGELE;;TC2;1972-1984;;;
5;1;15;3:09.295;0;;52.906;0;56.359;0;1:20.030;0;111.1;49:19.947;17:58:26.137;0:52.906;0:56.359;1:20.030;172.5;Alain VÖGELE;;TC2;1972-1984;;;
5;1;16;4:00.834;0;B;52.086;0;57.321;0;2:11.427;0;87.3;53:20.781;18:02:26.971;0:52.086;0:57.321;2:11.427;168.5;Alain VÖGELE;;TC2;1972-1984;;;
5;1;17;3:26.820;0;;1:10.383;0;56.337;0;1:20.100;0;101.7;56:47.601;18:05:53.791;1:10.383;0:56.337;1:20.100;;Alain VÖGELE;0:01:22.495;TC2;1972-1984;;;
5;1;18;3:11.469;0;;53.667;0;57.579;0;1:20.223;0;109.8;59:59.070;18:09:05.260;0:53.667;0:57.579;1:20.223;153.0;Alain VÖGELE;;TC2;1972-1984;;;
5;1;19;3:07.167;0;;51.417;0;57.289;0;1:18.461;0;112.4;1:03:06.237;18:12:12.427;0:51.417;0:57.289;1:18.461;170.1;Alain VÖGELE;;TC2;1972-1984;;;
50;1;1;3:48.707;0;;1:08.146;0;1:06.717;0;1:33.844;0;92.0;3:48.707;17:12:54.897;1:08.146;1:06.717;1:33.844;;Maxime GUENAT;;TC2;1972-1984;;;
50;1;2;3:41.798;0;;1:01.833;0;1:09.348;0;1:30.617;0;94.8;7:30.505;17:16:36.695;1:01.833;1:09.348;1:30.617;115.1;Maxime GUENAT;;TC2;1972-1984;;;
50;1;3;2:51.492;0;;46.767;0;51.758;0;1:12.967;0;122.6;10:21.997;17:19:28.187;0:46.767;0:51.758;1:12.967;192.2;Maxime GUENAT;;TC2;1972-1984;;;
50;1;4;2:52.977;0;;46.984;0;52.042;0;1:13.951;0;121.6;13:14.974;17:22:21.164;0:46.984;0:52.042;1:13.951;197.1;Maxime GUENAT;;TC2;1972-1984;;;
50;1;5;2:51.102;0;;47.027;0;51.178;0;1:12.897;0;122.9;16:06.076;17:25:12.266;0:47.027;0:51.178;1:12.897;190.5;Maxime GUENAT;;TC2;1972-1984;;;
50;1;6;2:50.656;2;;47.012;0;50.998;0;1:12.646;0;123.2;18:56.732;17:28:02.922;0:47.012;0:50.998;1:12.646;190.5;Maxime GUENAT;;TC2;1972-1984;;;
50;1;7;2:51.186;0;;46.329;2;50.930;2;1:13.927;0;122.9;21:47.918;17:30:54.108;0:46.329;0:50.930;1:13.927;197.8;Maxime GUENAT;;TC2;1972-1984;;;
50;1;8;2:52.616;0;;48.142;0;52.364;0;1:12.110;2;121.8;24:40.534;17:33:46.724;0:48.142;0:52.364;1:12.110;190.5;Maxime GUENAT;;TC2;1972-1984;;;
50;1;9;2:55.819;0;B;46.881;0;51.210;0;1:17.728;0;119.6;27:36.353;17:36:42.543;0:46.881;0:51.210;1:17.728;191.5;Maxime GUENAT;;TC2;1972-1984;;;
51;1;1;4:00.055;0;;1:22.348;0;1:10.605;0;1:27.102;0;87.6;4:00.055;17:13:06.245;1:22.348;1:10.605;1:27.102;;Thierry de LATRE DU BOSQUEAU;;TC2;1972-1984;;;
51;1;2;3:36.626;0;;1:02.754;0;1:07.068;0;1:26.804;0;97.1;7:36.681;17:16:42.871;1:02.754;1:07.068;1:26.804;89.0;Thierry de LATRE DU BOSQUEAU;;TC2;1972-1984;;;
51;1;3;2:55.775;0;;48.352;0;52.992;0;1:14.431;0;119.6;10:32.456;17:19:38.646;0:48.352;0:52.992;1:14.431;182.1;Thierry de LATRE DU BOSQUEAU;;TC2;1972-1984;;;
51;1;4;2:56.083;0;;48.044;0;53.106;0;1:14.933;0;119.4;13:28.539;17:22:34.729;0:48.044;0:53.106;1:14.933;196.4;Thierry de LATRE DU BOSQUEAU;;TC2;1972-1984;;;
51;1;5;2:56.850;0;;48.460;0;53.865;0;1:14.525;0;118.9;16:25.389;17:25:31.579;0:48.460;0:53.865;1:14.525;189.5;Thierry de LATRE DU BOSQUEAU;;TC2;1972-1984;;;
51;1;6;2:55.439;0;;47.552;2;53.193;0;1:14.694;0;119.9;19:20.828;17:28:27.018;0:47.552;0:53.193;1:14.694;197.8;Thierry de LATRE DU BOSQUEAU;;TC2;1972-1984;;;
51;1;7;3:35.563;0;B;48.134;0;1:19.126;0;1:28.303;0;97.6;22:56.391;17:32:02.581;0:48.134;1:19.126;1:28.303;201.5;Thierry de LATRE DU BOSQUEAU;;TC2;1972-1984;;;
51;1;8;3:48.475;0;;1:41.394;0;52.574;2;1:14.507;0;92.1;26:44.866;17:35:51.056;1:41.394;0:52.574;1:14.507;;Thierry de LATRE DU BOSQUEAU;0:01:12.198;TC2;1972-1984;;;
51;1;9;2:55.108;2;;47.874;0;52.953;0;1:14.281;2;120.1;29:39.974;17:38:46.164;0:47.874;0:52.953;1:14.281;188.8;Thierry de LATRE DU BOSQUEAU;;TC2;1972-1984;;;
51;1;10;3:03.114;0;B;48.131;0;53.150;0;1:21.833;0;114.9;32:43.088;17:41:49.278;0:48.131;0:53.150;1:21.833;194.9;Thierry de LATRE DU BOSQUEAU;;TC2;1972-1984;;;
51;1;11;4:20.571;0;;2:09.307;0;54.449;0;1:16.815;0;80.7;37:03.659;17:46:09.849;2:09.307;0:54.449;1:16.815;;Thierry de LATRE DU BOSQUEAU;0:01:38.915;TC2;1972-1984;;;
51;1;12;3:00.870;0;;48.199;0;53.548;0;1:19.123;0;116.3;40:04.529;17:49:10.719;0:48.199;0:53.548;1:19.123;198.9;Thierry de LATRE DU BOSQUEAU;;TC2;1972-1984;;;
51;1;13;3:04.378;0;;52.006;0;54.662;0;1:17.710;0;114.1;43:08.907;17:52:15.097;0:52.006;0:54.662;1:17.710;161.2;Thierry de LATRE DU BOSQUEAU;;TC2;1972-1984;;;
51;1;14;3:02.927;0;;49.111;0;54.787;0;1:19.029;0;115.0;46:11.834;17:55:18.024;0:49.111;0:54.787;1:19.029;183.1;Thierry de LATRE DU BOSQUEAU;;TC2;1972-1984;;;
51;1;15;3:00.558;0;;50.410;0;52.915;0;1:17.233;0;116.5;49:12.392;17:58:18.582;0:50.410;0:52.915;1:17.233;180.6;Thierry de LATRE DU BOSQUEAU;;TC2;1972-1984;;;
51;1;16;3:00.237;0;;48.898;0;53.571;0;1:17.768;0;116.7;52:12.629;18:01:18.819;0:48.898;0:53.571;1:17.768;193.2;Thierry de LATRE DU BOSQUEAU;;TC2;1972-1984;;;
51;1;17;3:00.222;0;;49.371;0;53.654;0;1:17.197;0;116.7;55:12.851;18:04:19.041;0:49.371;0:53.654;1:17.197;192.2;Thierry de LATRE DU BOSQUEAU;;TC2;1972-1984;;;
51;1;18;3:01.462;0;;49.723;0;54.348;0;1:17.391;0;115.9;58:14.313;18:07:20.503;0:49.723;0:54.348;1:17.391;187.2;Thierry de LATRE DU BOSQUEAU;;TC2;1972-1984;;;
51;1;19;3:03.410;0;;49.556;0;54.565;0;1:19.289;0;114.7;1:01:17.723;18:10:23.913;0:49.556;0:54.565;1:19.289;173.4;Thierry de LATRE DU BOSQUEAU;;TC2;1972-1984;;;
51;1;20;3:01.188;0;;49.027;0;54.453;0;1:17.708;0;116.1;1:04:18.911;18:13:25.101;0:49.027;0:54.453;1:17.708;187.8;Thierry de LATRE DU BOSQUEAU;;TC2;1972-1984;;;
52;1;1;3:59.289;0;;1:20.776;0;1:09.506;0;1:29.007;0;87.9;3:59.289;17:13:05.479;1:20.776;1:09.506;1:29.007;;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;2;3:36.498;0;;1:02.711;0;1:06.845;0;1:26.942;0;97.1;7:35.787;17:16:41.977;1:02.711;1:06.845;1:26.942;81.7;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;3;2:55.582;0;;47.806;2;53.558;0;1:14.218;0;119.8;10:31.369;17:19:37.559;0:47.806;0:53.558;1:14.218;182.7;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;4;2:54.574;2;;47.877;0;52.558;2;1:14.139;0;120.5;13:25.943;17:22:32.133;0:47.877;0:52.558;1:14.139;184.9;Yves SCEMAMA;;TC2;1972-1984;;;
