﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
4;2;2;2:20.596;0;;38.984;0;42.514;0;59.098;0;149.6;6:04.449;18:46:04.449;0:38.984;0:42.514;0:59.098;225.5;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;38.984;42.514;59.098;
4;2;3;2:20.775;0;;39.124;0;42.519;0;59.132;0;149.4;8:25.224;18:48:25.224;0:39.124;0:42.519;0:59.132;227.4;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;39.124;42.519;59.132;
4;2;4;2:17.911;0;;38.129;0;41.307;0;58.475;0;152.5;10:43.135;18:50:43.135;0:38.129;0:41.307;0:58.475;225.5;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;38.129;41.307;58.475;
4;2;5;2:16.684;2;;37.843;2;40.920;2;57.921;2;153.9;12:59.819;18:52:59.819;0:37.843;0:40.920;0:57.921;229.3;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;37.843;40.920;57.921;
4;2;6;2:40.303;0;B;42.881;0;43.294;0;1:14.128;0;131.2;15:40.122;18:55:40.122;0:42.881;0:43.294;1:14.128;217.3;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;42.881;43.294;74.128;
4;1;7;5:22.382;0;;3:32.986;0;45.555;0;1:03.841;0;65.2;21:02.504;19:01:02.504;3:32.986;0:45.555;1:03.841;96.3;Henrique GEMPERLE;0:03:07.483;P+2L;PROTO 1 +2L;;;GF;212.986;45.555;63.841;
4;1;8;2:28.648;0;;40.819;0;44.515;0;1:03.314;0;141.5;23:31.152;19:03:31.152;0:40.819;0:44.515;1:03.314;218.6;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;40.819;44.515;63.314;
4;1;9;2:31.690;0;;41.336;0;48.113;0;1:02.241;0;138.6;26:02.842;19:06:02.842;0:41.336;0:48.113;1:02.241;219.1;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;41.336;48.113;62.241;
4;1;10;2:26.252;0;;40.261;0;43.092;0;1:02.899;0;143.8;28:29.094;19:08:29.094;0:40.261;0:43.092;1:02.899;220.0;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;40.261;43.092;62.899;
4;1;11;2:23.100;0;;39.377;0;43.195;0;1:00.528;0;147.0;30:52.194;19:10:52.194;0:39.377;0:43.195;1:00.528;226.9;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;39.377;43.195;60.528;
4;1;12;2:22.501;0;;39.659;0;42.512;0;1:00.330;0;147.6;33:14.695;19:13:14.695;0:39.659;0:42.512;1:00.330;221.8;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;39.659;42.512;60.330;
4;1;13;2:22.593;0;;38.915;0;43.642;0;1:00.036;1;147.5;35:37.288;19:15:37.288;0:38.915;0:43.642;1:00.036;225.0;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;38.915;43.642;60.036;
4;1;14;2:24.307;0;;38.686;1;43.046;0;1:02.575;0;145.7;38:01.595;19:18:01.595;0:38.686;0:43.046;1:02.575;226.9;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;38.686;43.046;62.575;
4;1;15;2:25.885;0;;39.581;0;44.313;0;1:01.991;0;144.2;40:27.480;19:20:27.480;0:39.581;0:44.313;1:01.991;224.5;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;39.581;44.313;61.991;
4;1;16;2:27.332;0;;39.187;0;44.375;0;1:03.770;0;142.7;42:54.812;19:22:54.812;0:39.187;0:44.375;1:03.770;224.5;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;39.187;44.375;63.770;
4;1;17;2:22.185;0;;38.772;0;41.925;1;1:01.488;0;147.9;45:16.997;19:25:16.997;0:38.772;0:41.925;1:01.488;222.2;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;FF;38.772;41.925;61.488;
40;1;1;3:34.539;0;;1:38.114;0;49.585;0;1:06.840;0;98.0;3:34.539;18:43:34.539;1:38.114;0:49.585;1:06.840;87.2;Philippe SCEMAMA;0:00:51.637;GT1;GT1;;;GF;98.114;49.585;66.840;
40;1;2;2:30.034;2;;42.033;0;44.805;0;1:03.196;0;140.2;6:04.573;18:46:04.573;0:42.033;0:44.805;1:03.196;193.5;Philippe SCEMAMA;;GT1;GT1;;;GF;42.033;44.805;63.196;
40;1;3;7:55.427;0;B;40.901;2;44.978;0;6:29.548;0;44.2;14:00.000;18:54:00.000;0:40.901;0:44.978;6:29.548;199.3;Philippe SCEMAMA;;GT1;GT1;;;GF;40.901;44.978;389.548;
40;1;4;3:06.277;0;;1:19.958;0;44.072;2;1:02.247;0;112.9;17:06.277;18:57:06.277;1:19.958;0:44.072;1:02.247;110.9;Philippe SCEMAMA;0:06:14.101;GT1;GT1;;;GF;79.958;44.072;62.247;
40;1;5;2:30.280;0;;43.025;0;45.341;0;1:01.914;2;139.9;19:36.557;18:59:36.557;0:43.025;0:45.341;1:01.914;169.8;Philippe SCEMAMA;;GT1;GT1;;;GF;43.025;45.341;61.914;
40;1;6;2:42.060;0;B;43.806;0;45.406;0;1:12.848;0;129.8;22:18.617;19:02:18.617;0:43.806;0:45.406;1:12.848;169.0;Philippe SCEMAMA;;GT1;GT1;;;GF;43.806;45.406;72.848;
45;2;1;3:31.731;0;;1:42.791;0;45.560;0;1:03.380;0;99.3;3:31.731;18:43:31.731;1:42.791;0:45.560;1:03.380;109.0;Frédéric ROUVIER;0:00:58.634;P-2L;PROTO 1 -2L;;;GF;102.791;45.560;63.380;
45;2;2;2:21.126;0;;39.932;0;42.015;0;59.179;0;149.0;5:52.857;18:45:52.857;0:39.932;0:42.015;0:59.179;208.5;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;39.932;42.015;59.179;
45;2;3;2:18.440;2;;38.324;0;41.783;2;58.333;2;151.9;8:11.297;18:48:11.297;0:38.324;0:41.783;0:58.333;230.8;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;38.324;41.783;58.333;
45;2;4;2:19.837;0;;38.927;0;41.983;0;58.927;0;150.4;10:31.134;18:50:31.134;0:38.927;0:41.983;0:58.927;217.3;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;38.927;41.983;58.927;
45;2;5;7:07.975;0;B;38.016;2;43.186;0;5:46.773;0;49.1;17:39.109;18:57:39.109;0:38.016;0:43.186;5:46.773;230.8;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;38.016;43.186;346.773;
45;2;6;2:54.545;0;;1:07.242;0;44.289;0;1:03.014;0;120.5;20:33.654;19:00:33.654;1:07.242;0:44.289;1:03.014;104.9;Frédéric ROUVIER;0:05:18.598;P-2L;PROTO 1 -2L;;;GF;67.242;44.289;63.014;
45;2;7;2:27.300;0;;40.500;0;43.713;0;1:03.087;0;142.8;23:00.954;19:03:00.954;0:40.500;0:43.713;1:03.087;211.8;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;40.500;43.713;63.087;
45;2;8;3:41.664;0;B;39.690;0;43.266;0;2:18.708;0;94.9;26:42.618;19:06:42.618;0:39.690;0:43.266;2:18.708;227.8;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;39.690;43.266;138.708;
45;2;9;2:49.573;0;;1:00.268;0;46.007;0;1:03.298;0;124.0;29:32.191;19:09:32.191;1:00.268;0:46.007;1:03.298;106.2;Frédéric ROUVIER;0:01:31.229;P-2L;PROTO 1 -2L;;;GF;60.268;46.007;63.298;
45;2;10;2:26.050;0;;40.549;0;42.918;0;1:02.583;0;144.0;31:58.241;19:11:58.241;0:40.549;0:42.918;1:02.583;226.9;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;40.549;42.918;62.583;
45;2;11;2:27.201;0;;39.972;0;43.679;0;1:03.550;0;142.9;34:25.442;19:14:25.442;0:39.972;0:43.679;1:03.550;226.4;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;39.972;43.679;63.550;
45;2;12;2:25.155;0;;39.626;0;43.138;0;1:02.391;0;144.9;36:50.597;19:16:50.597;0:39.626;0:43.138;1:02.391;227.4;Frédéric ROUVIER;;P-2L;PROTO 1 -2L;;;GF;39.626;43.138;62.391;
49;1;1;5:06.600;0;;3:05.601;0;50.744;0;1:10.255;0;68.6;5:06.600;18:45:06.600;3:05.601;0:50.744;1:10.255;102.6;Christophe FLORIN;0:02:19.474;GT1;GT1;;;GF;185.601;50.744;70.255;
49;1;2;2:48.217;0;;45.660;0;49.759;0;1:12.798;0;125.0;7:54.817;18:47:54.817;0:45.660;0:49.759;1:12.798;196.4;Christophe FLORIN;;GT1;GT1;;;GF;45.660;49.759;72.798;
49;1;3;2:42.519;0;;44.869;0;48.677;0;1:08.973;0;129.4;10:37.336;18:50:37.336;0:44.869;0:48.677;1:08.973;188.5;Christophe FLORIN;;GT1;GT1;;;GF;44.869;48.677;68.973;
49;1;4;2:40.353;0;;43.432;0;48.443;0;1:08.478;0;131.2;13:17.689;18:53:17.689;0:43.432;0:48.443;1:08.478;200.0;Christophe FLORIN;;GT1;GT1;;;GF;43.432;48.443;68.478;
49;1;5;2:40.440;0;;43.820;0;47.941;0;1:08.679;0;131.1;15:58.129;18:55:58.129;0:43.820;0:47.941;1:08.679;195.3;Christophe FLORIN;;GT1;GT1;;;GF;43.820;47.941;68.679;
49;1;6;2:39.864;0;;43.324;0;47.578;0;1:08.962;0;131.6;18:37.993;18:58:37.993;0:43.324;0:47.578;1:08.962;202.2;Christophe FLORIN;;GT1;GT1;;;GF;43.324;47.578;68.962;
49;1;7;2:40.739;0;;43.709;0;48.723;0;1:08.307;0;130.8;21:18.732;19:01:18.732;0:43.709;0:48.723;1:08.307;200.0;Christophe FLORIN;;GT1;GT1;;;GF;43.709;48.723;68.307;
49;1;8;2:39.636;0;;43.972;0;47.635;0;1:08.029;0;131.7;23:58.368;19:03:58.368;0:43.972;0:47.635;1:08.029;201.5;Christophe FLORIN;;GT1;GT1;;;GF;43.972;47.635;68.029;
49;1;9;2:37.552;2;;42.840;0;47.376;0;1:07.336;0;133.5;26:35.920;19:06:35.920;0:42.840;0:47.376;1:07.336;200.0;Christophe FLORIN;;GT1;GT1;;;GF;42.840;47.376;67.336;
49;1;10;2:38.896;0;;44.208;0;47.577;0;1:07.111;0;132.4;29:14.816;19:09:14.816;0:44.208;0:47.577;1:07.111;194.9;Christophe FLORIN;;GT1;GT1;;;GF;44.208;47.577;67.111;
49;1;11;2:39.835;0;;43.031;0;48.754;0;1:08.050;0;131.6;31:54.651;19:11:54.651;0:43.031;0:48.754;1:08.050;199.3;Christophe FLORIN;;GT1;GT1;;;GF;43.031;48.754;68.050;
49;1;12;2:38.819;0;;44.386;0;48.183;0;1:06.250;0;132.4;34:33.470;19:14:33.470;0:44.386;0:48.183;1:06.250;200.0;Christophe FLORIN;;GT1;GT1;;;GF;44.386;48.183;66.250;
49;1;13;2:39.897;0;;43.610;0;47.901;0;1:08.386;0;131.5;37:13.367;19:17:13.367;0:43.610;0:47.901;1:08.386;201.5;Christophe FLORIN;;GT1;GT1;;;GF;43.610;47.901;68.386;
49;1;14;2:51.299;0;;49.911;0;51.513;0;1:09.875;0;122.8;40:04.666;19:20:04.666;0:49.911;0:51.513;1:09.875;200.4;Christophe FLORIN;;GT1;GT1;;;GF;49.911;51.513;69.875;
49;1;15;2:39.098;0;;45.216;0;48.011;0;1:05.871;2;132.2;42:43.764;19:22:43.764;0:45.216;0:48.011;1:05.871;201.1;Christophe FLORIN;;GT1;GT1;;;GF;45.216;48.011;65.871;
49;1;16;2:38.529;0;;42.596;2;46.886;2;1:09.047;0;132.7;45:22.293;19:25:22.293;0:42.596;0:46.886;1:09.047;201.1;Christophe FLORIN;;GT1;GT1;;;FF;42.596;46.886;69.047;
51;2;1;4:34.289;0;;2:28.983;0;52.377;0;1:12.929;0;76.7;4:34.289;18:44:34.289;2:28.983;0:52.377;1:12.929;84.6;Guido DI EGIDIO;0:01:38.395;GT1;GT1;;;GF;148.983;52.377;72.929;
51;2;2;2:50.965;0;;46.372;1;51.017;0;1:13.576;0;123.0;7:25.254;18:47:25.254;0:46.372;0:51.017;1:13.576;195.7;Guido DI EGIDIO;;GT1;GT1;;;GF;46.372;51.017;73.576;
51;2;3;2:51.620;0;;47.324;0;51.311;0;1:12.985;0;122.5;10:16.874;18:50:16.874;0:47.324;0:51.311;1:12.985;186.2;Guido DI EGIDIO;;GT1;GT1;;;GF;47.324;51.311;72.985;
51;2;4;2:49.485;0;;46.715;0;51.541;0;1:11.229;1;124.1;13:06.359;18:53:06.359;0:46.715;0:51.541;1:11.229;191.5;Guido DI EGIDIO;;GT1;GT1;;;GF;46.715;51.541;71.229;
51;2;5;2:50.433;0;;46.925;0;51.776;0;1:11.732;0;123.4;15:56.792;18:55:56.792;0:46.925;0:51.776;1:11.732;190.5;Guido DI EGIDIO;;GT1;GT1;;;GF;46.925;51.776;71.732;
51;2;6;2:48.857;0;;46.765;0;50.372;1;1:11.720;0;124.6;18:45.649;18:58:45.649;0:46.765;0:50.372;1:11.720;190.8;Guido DI EGIDIO;;GT1;GT1;;;GF;46.765;50.372;71.720;
51;2;7;2:51.193;0;;48.593;0;50.880;0;1:11.720;0;122.9;21:36.842;19:01:36.842;0:48.593;0:50.880;1:11.720;187.2;Guido DI EGIDIO;;GT1;GT1;;;GF;48.593;50.880;71.720;
51;2;8;3:13.500;0;B;46.593;0;51.066;0;1:35.841;0;108.7;24:50.342;19:04:50.342;0:46.593;0:51.066;1:35.841;190.5;Guido DI EGIDIO;;GT1;GT1;;;GF;46.593;51.066;95.841;
51;1;9;5:18.387;0;;3:24.670;0;46.579;0;1:07.138;0;66.1;30:08.729;19:10:08.729;3:24.670;0:46.579;1:07.138;109.0;Frédéric DI EGIDIO;0:03:07.179;GT1;GT1;;;GF;204.670;46.579;67.138;
51;1;10;2:37.403;0;;43.732;0;47.039;0;1:06.632;0;133.6;32:46.132;19:12:46.132;0:43.732;0:47.039;1:06.632;198.2;Frédéric DI EGIDIO;;GT1;GT1;;;GF;43.732;47.039;66.632;
51;1;11;2:36.397;0;;42.431;0;47.652;0;1:06.314;0;134.5;35:22.529;19:15:22.529;0:42.431;0:47.652;1:06.314;194.6;Frédéric DI EGIDIO;;GT1;GT1;;;GF;42.431;47.652;66.314;
51;1;12;2:37.231;0;;42.753;0;47.769;0;1:06.709;0;133.8;37:59.760;19:17:59.760;0:42.753;0:47.769;1:06.709;202.6;Frédéric DI EGIDIO;;GT1;GT1;;;GF;42.753;47.769;66.709;
51;1;13;2:35.832;0;;42.551;0;46.627;0;1:06.654;0;135.0;40:35.592;19:20:35.592;0:42.551;0:46.627;1:06.654;204.9;Frédéric DI EGIDIO;;GT1;GT1;;;GF;42.551;46.627;66.654;
51;1;14;2:35.279;0;;42.157;0;46.429;0;1:06.693;0;135.4;43:10.871;19:23:10.871;0:42.157;0:46.429;1:06.693;201.5;Frédéric DI EGIDIO;;GT1;GT1;;;GF;42.157;46.429;66.693;
51;1;15;2:34.025;2;;41.738;2;46.351;2;1:05.936;2;136.5;45:44.896;19:25:44.896;0:41.738;0:46.351;1:05.936;205.7;Frédéric DI EGIDIO;;GT1;GT1;;;FF;41.738;46.351;65.936;
52;1;1;3:43.924;0;;1:47.149;0;49.022;0;1:07.753;0;93.9;3:43.924;18:43:43.924;1:47.149;0:49.022;1:07.753;105.2;William PAUL;0:01:00.875;GT1;GT1;;;GF;107.149;49.022;67.753;
52;1;2;2:35.438;0;;44.397;0;46.452;0;1:04.589;0;135.3;6:19.362;18:46:19.362;0:44.397;0:46.452;1:04.589;204.2;William PAUL;;GT1;GT1;;;GF;44.397;46.452;64.589;
52;1;3;2:33.531;0;;42.464;0;45.974;0;1:05.093;0;137.0;8:52.893;18:48:52.893;0:42.464;0:45.974;1:05.093;209.7;William PAUL;;GT1;GT1;;;GF;42.464;45.974;65.093;
52;1;4;2:30.271;0;;41.803;0;44.858;0;1:03.610;0;140.0;11:23.164;18:51:23.164;0:41.803;0:44.858;1:03.610;209.3;William PAUL;;GT1;GT1;;;GF;41.803;44.858;63.610;
52;1;5;2:57.354;0;B;42.068;0;46.226;0;1:29.060;0;118.6;14:20.518;18:54:20.518;0:42.068;0:46.226;1:29.060;214.3;William PAUL;;GT1;GT1;;;GF;42.068;46.226;89.060;
52;1;6;5:42.167;0;;3:52.894;0;45.725;0;1:03.548;0;61.5;20:02.685;19:00:02.685;3:52.894;0:45.725;1:03.548;107.9;William PAUL;0:03:44.663;GT1;GT1;;;GF;232.894;45.725;63.548;
52;1;7;2:29.620;0;;41.370;0;45.299;0;1:02.951;2;140.6;22:32.305;19:02:32.305;0:41.370;0:45.299;1:02.951;211.4;William PAUL;;GT1;GT1;;;GF;41.370;45.299;62.951;
52;1;8;2:30.817;0;;41.399;0;45.327;0;1:04.091;0;139.4;25:03.122;19:05:03.122;0:41.399;0:45.327;1:04.091;213.0;William PAUL;;GT1;GT1;;;GF;41.399;45.327;64.091;
52;1;9;2:28.699;2;;40.852;2;44.726;2;1:03.121;0;141.4;27:31.821;19:07:31.821;0:40.852;0:44.726;1:03.121;213.9;William PAUL;;GT1;GT1;;;GF;40.852;44.726;63.121;
52;1;10;2:52.925;0;B;42.458;0;45.679;0;1:24.788;0;121.6;30:24.746;19:10:24.746;0:42.458;0:45.679;1:24.788;209.7;William PAUL;;GT1;GT1;;;GF;42.458;45.679;84.788;
52;1;11;6:33.778;0;;4:44.781;0;45.349;0;1:03.648;0;53.4;36:58.524;19:16:58.524;4:44.781;0:45.349;1:03.648;98.0;William PAUL;0:04:25.695;GT1;GT1;;;GF;284.781;45.349;63.648;
52;1;12;2:59.675;0;B;43.926;0;46.454;0;1:29.295;0;117.1;39:58.199;19:19:58.199;0:43.926;0:46.454;1:29.295;210.1;William PAUL;;GT1;GT1;;;GF;43.926;46.454;89.295;
58;1;1;4:25.130;0;;2:38.765;0;44.173;0;1:02.192;0;79.3;4:25.130;18:44:25.130;2:38.765;0:44.173;1:02.192;110.5; NELSON;0:01:55.791;P-2L;PROTO 1 -2L;;;GF;158.765;44.173;62.192;
58;1;2;2:23.002;0;;39.726;0;43.147;0;1:00.129;0;147.1;6:48.132;18:46:48.132;0:39.726;0:43.147;1:00.129;226.4; NELSON;;P-2L;PROTO 1 -2L;;;GF;39.726;43.147;60.129;
58;1;3;2:20.409;0;;38.554;0;42.005;0;59.850;1;149.8;9:08.541;18:49:08.541;0:38.554;0:42.005;0:59.850;227.8; NELSON;;P-2L;PROTO 1 -2L;;;GF;38.554;42.005;59.850;
58;1;4;2:20.348;0;;38.548;1;41.769;1;1:00.031;0;149.9;11:28.889;18:51:28.889;0:38.548;0:41.769;1:00.031;229.8; NELSON;;P-2L;PROTO 1 -2L;;;GF;38.548;41.769;60.031;
58;1;5;5:23.367;0;B;39.236;0;43.726;0;4:00.405;0;65.0;16:52.256;18:56:52.256;0:39.236;0:43.726;4:00.405;229.3; NELSON;;P-2L;PROTO 1 -2L;;;GF;39.236;43.726;240.405;
58;2;6;2:44.789;0;;1:00.384;0;42.463;0;1:01.942;0;127.6;19:37.045;18:59:37.045;1:00.384;0:42.463;1:01.942;140.8;Pierre FILLON;0:03:29.445;P-2L;PROTO 1 -2L;;;GF;60.384;42.463;61.942;
58;2;7;2:19.191;2;;38.683;0;41.761;0;58.747;2;151.1;21:56.236;19:01:56.236;0:38.683;0:41.761;0:58.747;222.7;Pierre FILLON;;P-2L;PROTO 1 -2L;;;GF;38.683;41.761;58.747;
58;2;8;4:12.595;0;B;38.514;2;41.590;2;2:52.491;0;83.3;26:08.831;19:06:08.831;0:38.514;0:41.590;2:52.491;227.8;Pierre FILLON;;P-2L;PROTO 1 -2L;;;GF;38.514;41.590;172.491;
58;2;9;3:08.260;0;;1:14.985;0;46.840;0;1:06.435;0;111.7;29:17.091;19:09:17.091;1:14.985;0:46.840;1:06.435;103.8;Pierre FILLON;0:02:29.904;P-2L;PROTO 1 -2L;;;GF;74.985;46.840;66.435;
58;2;10;2:31.557;0;;41.614;0;45.614;0;1:04.329;0;138.8;31:48.648;19:11:48.648;0:41.614;0:45.614;1:04.329;219.1;Pierre FILLON;;P-2L;PROTO 1 -2L;;;GF;41.614;45.614;64.329;
58;2;11;2:37.374;0;;41.513;0;46.671;0;1:09.190;0;133.6;34:26.022;19:14:26.022;0:41.513;0:46.671;1:09.190;213.4;Pierre FILLON;;P-2L;PROTO 1 -2L;;;GF;41.513;46.671;69.190;
58;2;12;2:31.785;0;;42.488;0;44.796;0;1:04.501;0;138.6;36:57.807;19:16:57.807;0:42.488;0:44.796;1:04.501;177.6;Pierre FILLON;;P-2L;PROTO 1 -2L;;;GF;42.488;44.796;64.501;
58;2;13;2:32.921;0;;44.183;0;44.954;0;1:03.784;0;137.5;39:30.728;19:19:30.728;0:44.183;0:44.954;1:03.784;193.5;Pierre FILLON;;P-2L;PROTO 1 -2L;;;GF;44.183;44.954;63.784;
58;2;14;2:30.644;0;;41.400;0;45.524;0;1:03.720;0;139.6;42:01.372;19:22:01.372;0:41.400;0:45.524;1:03.720;212.6;Pierre FILLON;;P-2L;PROTO 1 -2L;;;GF;41.400;45.524;63.720;
58;2;15;2:27.851;0;;40.772;0;44.465;0;1:02.614;0;142.2;44:29.223;19:24:29.223;0:40.772;0:44.465;1:02.614;216.4;Pierre FILLON;;P-2L;PROTO 1 -2L;;;GF;40.772;44.465;62.614;
58;2;16;2:29.473;0;;42.109;0;45.077;0;1:02.287;0;140.7;46:58.696;19:26:58.696;0:42.109;0:45.077;1:02.287;203.0;Pierre FILLON;;P-2L;PROTO 1 -2L;;;FF;42.109;45.077;62.287;
59;1;1;4:33.319;0;;2:28.081;0;54.200;0;1:11.038;0;76.9;4:33.319;18:44:33.319;2:28.081;0:54.200;1:11.038;100.9;Jean-Louis BONNET;0:01:36.967;GT1;GT1;;;GF;148.081;54.200;71.038;
59;1;2;2:48.457;0;;45.723;0;51.366;0;1:11.368;0;124.8;7:21.776;18:47:21.776;0:45.723;0:51.366;1:11.368;198.5;Jean-Louis BONNET;;GT1;GT1;;;GF;45.723;51.366;71.368;
59;1;3;2:49.640;0;;46.727;0;51.374;0;1:11.539;0;124.0;10:11.416;18:50:11.416;0:46.727;0:51.374;1:11.539;198.9;Jean-Louis BONNET;;GT1;GT1;;;GF;46.727;51.374;71.539;
59;1;4;2:45.069;2;;45.117;0;50.593;0;1:09.359;2;127.4;12:56.485;18:52:56.485;0:45.117;0:50.593;1:09.359;198.9;Jean-Louis BONNET;;GT1;GT1;;;GF;45.117;50.593;69.359;
59;1;5;2:47.258;0;;47.228;0;49.915;0;1:10.115;0;125.7;15:43.743;18:55:43.743;0:47.228;0:49.915;1:10.115;203.4;Jean-Louis BONNET;;GT1;GT1;;;GF;47.228;49.915;70.115;
59;1;6;2:47.389;0;;46.095;0;50.180;0;1:11.114;0;125.6;18:31.132;18:58:31.132;0:46.095;0:50.180;1:11.114;196.4;Jean-Louis BONNET;;GT1;GT1;;;GF;46.095;50.180;71.114;
59;1;7;2:47.394;0;;45.711;0;50.577;0;1:11.106;0;125.6;21:18.526;19:01:18.526;0:45.711;0:50.577;1:11.106;196.7;Jean-Louis BONNET;;GT1;GT1;;;GF;45.711;50.577;71.106;
59;1;8;2:45.225;0;;45.329;0;49.465;2;1:10.431;0;127.3;24:03.751;19:04:03.751;0:45.329;0:49.465;1:10.431;196.7;Jean-Louis BONNET;;GT1;GT1;;;GF;45.329;49.465;70.431;
59;1;9;3:04.623;0;B;46.125;0;52.319;0;1:26.179;0;113.9;27:08.374;19:07:08.374;0:46.125;0:52.319;1:26.179;189.5;Jean-Louis BONNET;;GT1;GT1;;;GF;46.125;52.319;86.179;
59;1;10;4:30.917;0;;2:29.133;0;49.670;0;1:12.114;0;77.6;31:39.291;19:11:39.291;2:29.133;0:49.670;1:12.114;102.4;Jean-Louis BONNET;0:02:09.829;GT1;GT1;;;GF;149.133;49.670;72.114;
59;1;11;2:46.327;0;;45.533;0;49.561;0;1:11.233;0;126.4;34:25.618;19:14:25.618;0:45.533;0:49.561;1:11.233;189.1;Jean-Louis BONNET;;GT1;GT1;;;GF;45.533;49.561;71.233;
59;1;12;2:47.648;0;;46.744;0;50.840;0;1:10.064;0;125.4;37:13.266;19:17:13.266;0:46.744;0:50.840;1:10.064;187.8;Jean-Louis BONNET;;GT1;GT1;;;GF;46.744;50.840;70.064;
59;1;13;2:50.881;0;;47.774;0;53.391;0;1:09.716;0;123.1;40:04.147;19:20:04.147;0:47.774;0:53.391;1:09.716;189.1;Jean-Louis BONNET;;GT1;GT1;;;GF;47.774;53.391;69.716;
59;1;14;3:12.075;0;B;44.869;2;49.820;0;1:37.386;0;109.5;43:16.222;19:23:16.222;0:44.869;0:49.820;1:37.386;197.8;Jean-Louis BONNET;;GT1;GT1;;;GF;44.869;49.820;97.386;
6;1;1;4:59.996;0;;2:52.594;0;54.630;0;1:12.772;0;70.1;4:59.996;18:44:59.996;2:52.594;0:54.630;1:12.772;96.7;Kurt THIEL;0:02:03.441;GT1;GT1;;;GF;172.594;54.630;72.772;
6;1;2;2:44.527;0;;45.059;0;48.793;0;1:10.675;0;127.8;7:44.523;18:47:44.523;0:45.059;0:48.793;1:10.675;185.6;Kurt THIEL;;GT1;GT1;;;GF;45.059;48.793;70.675;
6;1;3;2:48.211;0;B;43.405;0;48.338;0;1:16.468;0;125.0;10:32.734;18:50:32.734;0:43.405;0:48.338;1:16.468;195.7;Kurt THIEL;;GT1;GT1;;;GF;43.405;48.338;76.468;
6;1;4;3:34.530;0;;1:38.503;0;48.124;0;1:07.903;0;98.0;14:07.264;18:54:07.264;1:38.503;0:48.124;1:07.903;102.3;Kurt THIEL;0:01:14.446;GT1;GT1;;;GF;98.503;48.124;67.903;
6;1;5;2:38.193;0;;42.494;0;47.459;0;1:08.240;0;132.9;16:45.457;18:56:45.457;0:42.494;0:47.459;1:08.240;203.0;Kurt THIEL;;GT1;GT1;;;GF;42.494;47.459;68.240;
6;1;6;2:37.222;0;;43.184;0;47.219;0;1:06.819;0;133.8;19:22.679;18:59:22.679;0:43.184;0:47.219;1:06.819;203.8;Kurt THIEL;;GT1;GT1;;;GF;43.184;47.219;66.819;
6;1;7;2:36.238;0;;42.364;0;47.035;0;1:06.839;0;134.6;21:58.917;19:01:58.917;0:42.364;0:47.035;1:06.839;204.2;Kurt THIEL;;GT1;GT1;;;GF;42.364;47.035;66.839;
6;1;8;2:37.714;0;;43.264;0;47.279;0;1:07.171;0;133.4;24:36.631;19:04:36.631;0:43.264;0:47.279;1:07.171;204.5;Kurt THIEL;;GT1;GT1;;;GF;43.264;47.279;67.171;
6;1;9;2:37.377;0;;42.929;0;47.637;0;1:06.811;0;133.6;27:14.008;19:07:14.008;0:42.929;0:47.637;1:06.811;203.8;Kurt THIEL;;GT1;GT1;;;GF;42.929;47.637;66.811;
6;1;10;2:35.166;0;;42.877;0;46.793;0;1:05.496;2;135.5;29:49.174;19:09:49.174;0:42.877;0:46.793;1:05.496;209.7;Kurt THIEL;;GT1;GT1;;;GF;42.877;46.793;65.496;
