﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
97;0;19;1:44.588;0;;28.539;0;37.827;0;38.222;0;130.8;34:27.704;10:21;0:28.539;0:37.827;0:38.222;;Damien KOHLER;;;;Damien Kohler;;
97;0;20;1:43.951;0;;28.281;0;37.369;0;38.301;0;131.6;36:11.655;10:23;0:28.281;0:37.369;0:38.301;;Damien KOHLER;;;;Damien Kohler;;
97;0;21;1:43.705;0;;28.211;0;37.430;0;38.064;0;131.9;37:55.360;10:24;0:28.211;0:37.430;0:38.064;;Damien KOHLER;;;;Damien Kohler;;
97;0;22;1:44.017;0;;28.216;0;37.442;0;38.359;0;131.6;39:39.377;10:26;0:28.216;0:37.442;0:38.359;;Damien KOHLER;;;;Damien Kohler;;
97;0;23;1:44.214;0;;28.202;0;37.430;0;38.582;0;131.3;41:23.591;10:28;0:28.202;0:37.430;0:38.582;;Damien KOHLER;;;;Damien Kohler;;
97;0;24;1:44.867;0;;28.433;0;37.739;0;38.695;0;130.5;43:08.458;10:30;0:28.433;0:37.739;0:38.695;;Damien KOHLER;;;;Damien Kohler;;
97;0;25;1:43.850;0;;28.258;0;37.209;0;38.383;0;131.8;44:52.308;10:31;0:28.258;0:37.209;0:38.383;;Damien KOHLER;;;;Damien Kohler;;
97;0;26;1:44.098;0;;28.256;0;37.533;0;38.309;0;131.4;46:36.406;10:33;0:28.256;0:37.533;0:38.309;;Damien KOHLER;;;;Damien Kohler;;
97;0;27;1:43.391;0;;28.111;0;37.227;0;38.053;0;132.3;48:19.797;10:35;0:28.111;0:37.227;0:38.053;;Damien KOHLER;;;;Damien Kohler;;
97;0;28;1:45.473;0;;28.874;0;37.576;0;39.023;0;129.7;50:05.270;10:36;0:28.874;0:37.576;0:39.023;;Damien KOHLER;;;;Damien Kohler;;
