﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
72;2;2;1:39.265;0;;28.102;0;34.866;0;36.297;0;137.8;3:52.348;09:38:52.348;0:28.102;0:34.866;0:36.297;210.5;Harvey STANLEY;;GT5;;;;GF;28.102;34.866;36.297;
72;2;3;1:34.923;0;;26.875;0;34.036;2;34.012;0;144.2;5:27.271;09:40:27.271;0:26.875;0:34.036;0:34.012;220.4;Harvey STANLEY;;GT5;;;;GF;26.875;34.036;34.012;
72;2;4;1:37.797;0;;27.765;0;34.729;0;35.303;0;139.9;7:05.068;09:42:05.068;0:27.765;0:34.729;0:35.303;218.2;Harvey STANLEY;;GT5;;;;GF;27.765;34.729;35.303;
72;2;5;1:37.484;0;;26.676;0;36.539;0;34.269;0;140.4;8:42.552;09:43:42.552;0:26.676;0:36.539;0:34.269;217.3;Harvey STANLEY;;GT5;;;;GF;26.676;36.539;34.269;
72;2;6;1:34.054;2;;26.496;2;34.081;0;33.477;2;145.5;10:16.606;09:45:16.606;0:26.496;0:34.081;0:33.477;219.1;Harvey STANLEY;;GT5;;;;GF;26.496;34.081;33.477;
72;2;7;14:53.321;0;B;27.520;0;36.534;0;13:49.267;0;15.3;25:09.927;10:00:09.927;0:27.520;0:36.534;13:49.267;221.3;Harvey STANLEY;;GT5;;;;GF;27.520;36.534;829.267;
75;1;1;2:00.153;0;;47.115;0;36.829;0;36.209;0;113.9;2:00.153;09:37:00.153;0:47.115;0:36.829;0:36.209;124.7;Simon EVANS;0:00:12.678;GT2;;;;GF;47.115;36.829;36.209;
75;1;2;1:40.597;0;;28.791;0;36.272;0;35.534;0;136.0;3:40.750;09:38:40.750;0:28.791;0:36.272;0:35.534;203.0;Simon EVANS;;GT2;;;;GF;28.791;36.272;35.534;
75;1;3;1:40.063;0;;28.186;0;35.722;0;36.155;0;136.7;5:20.813;09:40:20.813;0:28.186;0:35.722;0:36.155;172.2;Simon EVANS;;GT2;;;;GF;28.186;35.722;36.155;
75;1;4;1:38.044;0;;26.871;2;35.604;0;35.569;0;139.6;6:58.857;09:41:58.857;0:26.871;0:35.604;0:35.569;211.4;Simon EVANS;;GT2;;;;GF;26.871;35.604;35.569;
75;1;5;1:43.379;0;;29.020;0;38.555;0;35.804;0;132.4;8:42.236;09:43:42.236;0:29.020;0:38.555;0:35.804;204.9;Simon EVANS;;GT2;;;;GF;29.020;38.555;35.804;
75;1;6;1:38.535;0;;27.550;0;35.426;0;35.559;0;138.9;10:20.771;09:45:20.771;0:27.550;0:35.426;0:35.559;207.3;Simon EVANS;;GT2;;;;GF;27.550;35.426;35.559;
75;1;7;1:39.922;0;;27.112;0;36.787;0;36.023;0;136.9;12:00.693;09:47:00.693;0:27.112;0:36.787;0:36.023;196.4;Simon EVANS;;GT2;;;;GF;27.112;36.787;36.023;
75;1;8;1:46.521;0;;28.414;0;37.622;0;40.485;0;128.5;13:47.214;09:48:47.214;0:28.414;0:37.622;0:40.485;206.5;Simon EVANS;;GT2;;;;RF;28.414;37.622;40.485;
75;1;9;4:29.385;0;B;29.676;0;53.194;0;3:06.515;0;50.8;18:16.599;09:53:16.599;0:29.676;0:53.194;3:06.515;168.0;Simon EVANS;;GT2;;;;GF;29.676;53.194;186.515;
75;1;10;1:48.264;0;;35.300;0;35.874;0;37.090;0;126.4;20:04.863;09:55:04.863;0:35.300;0:35.874;0:37.090;133.2;Simon EVANS;0:02:04.746;GT2;;;;GF;35.300;35.874;37.090;
75;1;11;1:43.298;0;;27.246;0;40.124;0;35.928;0;132.5;21:48.161;09:56:48.161;0:27.246;0:40.124;0:35.928;211.8;Simon EVANS;;GT2;;;;GF;27.246;40.124;35.928;
75;1;12;1:37.430;2;;26.997;0;35.401;2;35.032;0;140.4;23:25.591;09:58:25.591;0:26.997;0:35.401;0:35.032;208.9;Simon EVANS;;GT2;;;;GF;26.997;35.401;35.032;
75;1;13;1:40.202;0;;28.653;0;36.665;0;34.884;2;136.6;25:05.793;10:00:05.793;0:28.653;0:36.665;0:34.884;184.3;Simon EVANS;;GT2;;;;GF;28.653;36.665;34.884;
85;1;1;6:17.031;0;;5:01.790;0;39.215;0;36.026;0;36.3;6:17.031;09:41:17.031;5:01.790;0:39.215;0:36.026;105.8;Stephen BOND;0:04:21.842;GT2;;;;GF;301.790;39.215;36.026;
85;1;2;1:40.464;0;;28.343;0;36.635;0;35.486;0;136.2;7:57.495;09:42:57.495;0:28.343;0:36.635;0:35.486;168.2;Stephen BOND;;GT2;;;;GF;28.343;36.635;35.486;
85;1;3;1:39.996;2;;28.542;0;36.541;2;34.913;2;136.8;9:37.491;09:44:37.491;0:28.542;0:36.541;0:34.913;172.8;Stephen BOND;;GT2;;;;GF;28.542;36.541;34.913;
88;1;1;4:22.264;0;;3:04.104;0;40.117;0;38.043;0;52.2;4:22.264;09:39:22.264;3:04.104;0:40.117;0:38.043;112.3;Jean-Marc RIVET-FUSIL;0:02:25.121;GT4;;;;GF;184.104;40.117;38.043;
88;1;2;1:47.605;0;;31.736;0;38.512;0;37.357;0;127.2;6:09.869;09:41:09.869;0:31.736;0:38.512;0:37.357;149.2;Jean-Marc RIVET-FUSIL;;GT4;;;;GF;31.736;38.512;37.357;
88;1;3;1:45.125;2;;30.194;0;36.718;0;38.213;0;130.2;7:54.994;09:42:54.994;0:30.194;0:36.718;0:38.213;179.7;Jean-Marc RIVET-FUSIL;;GT4;;;;GF;30.194;36.718;38.213;
88;1;4;5:00.665;0;B;30.027;2;38.791;0;3:51.847;0;45.5;12:55.659;09:47:55.659;0:30.027;0:38.791;3:51.847;176.5;Jean-Marc RIVET-FUSIL;;GT4;;;;GF;30.027;38.791;231.847;
88;1;5;5:10.243;0;B;38.739;0;42.880;0;3:48.624;0;44.1;18:05.902;09:53:05.902;0:38.739;0:42.880;3:48.624;127.8;Jean-Marc RIVET-FUSIL;0:03:13.675;GT4;;;;GF;38.739;42.880;228.624;
88;1;6;1:54.567;0;;39.739;0;37.943;0;36.885;0;119.4;20:00.469;09:55:00.469;0:39.739;0:37.943;0:36.885;108.9;Jean-Marc RIVET-FUSIL;0:02:52.804;GT4;;;;GF;39.739;37.943;36.885;
88;1;7;1:49.488;0;;31.073;0;41.256;0;37.159;0;125.0;21:49.957;09:56:49.957;0:31.073;0:41.256;0:37.159;149.4;Jean-Marc RIVET-FUSIL;;GT4;;;;GF;31.073;41.256;37.159;
88;1;8;1:46.610;0;;30.945;0;38.895;0;36.770;2;128.4;23:36.567;09:58:36.567;0:30.945;0:38.895;0:36.770;158.4;Jean-Marc RIVET-FUSIL;;GT4;;;;GF;30.945;38.895;36.770;
88;1;9;1:43.500;0;;30.706;0;36.435;2;36.359;0;132.2;25:20.067;10:00:20.067;0:30.706;0:36.435;0:36.359;165.4;Jean-Marc RIVET-FUSIL;;GT4;;;;RF;30.706;36.435;36.359;
9;1;1;5:38.686;0;B;2:08.559;0;41.346;0;2:48.781;0;40.4;5:38.686;09:40:38.686;2:08.559;0:41.346;2:48.781;109.0;Maurizio BIANCO;0:01:27.974;GT4;;;;GF;128.559;41.346;168.781;
9;1;2;1:49.904;0;;37.432;0;36.902;0;35.570;0;124.5;7:28.590;09:42:28.590;0:37.432;0:36.902;0:35.570;122.3;Maurizio BIANCO;0:02:01.080;GT4;;;;GF;37.432;36.902;35.570;
9;1;3;3:46.302;0;B;31.118;0;38.435;0;2:36.749;0;60.5;11:14.892;09:46:14.892;0:31.118;0:38.435;2:36.749;154.7;Maurizio BIANCO;;GT4;;;;GF;31.118;38.435;156.749;
9;1;4;1:58.780;0;;43.087;0;40.306;0;35.387;0;115.2;13:13.672;09:48:13.672;0:43.087;0:40.306;0:35.387;99.5;Maurizio BIANCO;0:01:58.285;GT4;;;;GF;43.087;40.306;35.387;
9;1;5;5:23.735;0;B;29.005;0;51.559;0;4:03.171;0;42.3;18:37.407;09:53:37.407;0:29.005;0:51.559;4:03.171;161.7;Maurizio BIANCO;;GT4;;;;GF;29.005;51.559;243.171;
9;1;6;1:49.249;0;;38.546;0;36.439;2;34.264;2;125.3;20:26.656;09:55:26.656;0:38.546;0:36.439;0:34.264;119.1;Maurizio BIANCO;0:03:10.407;GT4;;;;GF;38.546;36.439;34.264;
9;1;7;1:41.413;2;;28.069;2;37.674;0;35.670;0;134.9;22:08.069;09:57:08.069;0:28.069;0:37.674;0:35.670;181.5;Maurizio BIANCO;;GT4;;;;GF;28.069;37.674;35.670;
9;1;8;1:41.758;0;;28.287;0;36.651;0;36.820;0;134.5;23:49.827;09:58:49.827;0:28.287;0:36.651;0:36.820;175.3;Maurizio BIANCO;;GT4;;;;GF;28.287;36.651;36.820;
90;1;1;4:18.537;0;;2:55.460;0;43.566;0;39.511;0;52.9;4:18.537;09:39:18.537;2:55.460;0:43.566;0:39.511;98.7;Carlos F. CRUZ;0:02:14.974;GT4;;;;GF;175.460;43.566;39.511;
90;1;2;1:46.498;0;;30.951;0;37.927;0;37.620;0;128.5;6:05.035;09:41:05.035;0:30.951;0:37.927;0:37.620;169.3;Carlos F. CRUZ;;GT4;;;;GF;30.951;37.927;37.620;
90;1;3;1:44.719;0;;30.193;0;37.680;0;36.846;0;130.7;7:49.754;09:42:49.754;0:30.193;0:37.680;0:36.846;176.2;Carlos F. CRUZ;;GT4;;;;GF;30.193;37.680;36.846;
90;1;4;1:44.281;0;;29.760;0;37.369;0;37.152;0;131.2;9:34.035;09:44:34.035;0:29.760;0:37.369;0:37.152;185.2;Carlos F. CRUZ;;GT4;;;;GF;29.760;37.369;37.152;
90;1;5;1:42.974;2;;30.695;0;36.559;2;35.720;2;132.9;11:17.009;09:46:17.009;0:30.695;0:36.559;0:35.720;181.2;Carlos F. CRUZ;;GT4;;;;GF;30.695;36.559;35.720;
94;1;1;2:02.948;0;;46.986;0;39.463;0;36.499;0;111.3;2:02.948;09:37:02.948;0:46.986;0:39.463;0:36.499;128.0;Stephan KOENIG;0:00:08.972;GT4;;;;GF;46.986;39.463;36.499;
94;1;2;1:43.271;0;;30.393;0;37.994;0;34.884;0;132.5;3:46.219;09:38:46.219;0:30.393;0:37.994;0:34.884;167.7;Stephan KOENIG;;GT4;;;;GF;30.393;37.994;34.884;
94;1;3;1:40.859;0;;29.406;0;36.120;0;35.333;0;135.7;5:27.078;09:40:27.078;0:29.406;0:36.120;0:35.333;172.2;Stephan KOENIG;;GT4;;;;GF;29.406;36.120;35.333;
94;1;4;1:39.430;0;;27.730;1;36.582;0;35.118;0;137.6;7:06.508;09:42:06.508;0:27.730;0:36.582;0:35.118;212.6;Stephan KOENIG;;GT4;;;;GF;27.730;36.582;35.118;
94;1;5;1:40.633;0;;28.395;0;37.067;0;35.171;0;136.0;8:47.141;09:43:47.141;0:28.395;0:37.067;0:35.171;180.9;Stephan KOENIG;;GT4;;;;GF;28.395;37.067;35.171;
94;1;6;1:40.746;0;;29.484;0;36.778;0;34.484;2;135.8;10:27.887;09:45:27.887;0:29.484;0:36.778;0:34.484;166.9;Stephan KOENIG;;GT4;;;;GF;29.484;36.778;34.484;
94;1;7;1:40.582;0;;29.040;0;36.025;2;35.517;0;136.0;12:08.469;09:47:08.469;0:29.040;0:36.025;0:35.517;180.6;Stephan KOENIG;;GT4;;;;GF;29.040;36.025;35.517;
94;1;8;5:45.911;0;B;28.897;0;37.186;0;4:39.828;0;39.6;17:54.380;09:52:54.380;0:28.897;0:37.186;4:39.828;176.5;Stephan KOENIG;;GT4;;;;GF;28.897;37.186;279.828;
94;2;9;1:55.571;0;;39.484;0;38.562;0;37.525;0;118.4;19:49.951;09:54:49.951;0:39.484;0:38.562;0:37.525;115.8;Philipp KOENIG;0:03:59.016;GT4;;;;GF;39.484;38.562;37.525;
94;2;10;1:43.653;0;;30.783;0;37.120;0;35.750;0;132.0;21:33.604;09:56:33.604;0:30.783;0:37.120;0:35.750;172.8;Philipp KOENIG;;GT4;;;;GF;30.783;37.120;35.750;
94;2;11;1:39.967;0;;27.845;0;36.808;0;35.314;0;136.9;23:13.571;09:58:13.571;0:27.845;0:36.808;0:35.314;198.2;Philipp KOENIG;;GT4;;;;GF;27.845;36.808;35.314;
94;2;12;1:39.060;2;;27.629;2;36.234;1;35.197;1;138.1;24:52.631;09:59:52.631;0:27.629;0:36.234;0:35.197;201.9;Philipp KOENIG;;GT4;;;;GF;27.629;36.234;35.197;
99;1;1;22:40.488;0;;21:24.061;0;37.551;2;38.876;2;10.1;22:40.488;09:57:40.488;21:24.061;0:37.551;0:38.876;110.7;Serge KRIKNOFF;0:20:42.795;SP2;;;;GF;1284.061;37.551;38.876;
