﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
62;1;5;6:25.338;0;;2:29.036;0;1:42.828;0;2:13.474;2;127.3;28:42.611;11:07:51.824;2:29.036;1:42.828;2:13.474;248.3;Nicolas JOFFRE;0:01:54.110;GT1B;;;;GF;149.036;102.828;133.474;
62;1;6;4:43.552;2;;46.577;0;1:42.766;0;2:14.209;0;173.0;33:26.163;11:12:35.376;0:46.577;1:42.766;2:14.209;211.3;Nicolas JOFFRE;;GT1B;;;;GF;46.577;102.766;134.209;
62;1;7;6:20.274;0;;45.396;2;1:41.336;2;3:53.542;0;129.0;39:46.437;11:18:55.650;0:45.396;1:41.336;3:53.542;229.5;Nicolas JOFFRE;;GT1B;;;;GF;45.396;101.336;233.542;
62;1;8;5:27.164;0;;46.645;0;2:22.146;0;2:18.373;0;149.9;45:13.601;11:24:22.814;0:46.645;2:22.146;2:18.373;224.4;Nicolas JOFFRE;;GT1B;;;;FF;46.645;142.146;138.373;
63;1;1;7:46.783;0;;2:11.470;0;2:57.390;0;2:37.923;0;104.0;7:46.783;10:46:55.996;2:11.470;2:57.390;2:37.923;109.2;John EMBERSON;;GT2C;;;;GF;131.470;177.390;157.923;
63;1;2;4:48.833;2;;46.634;0;1:45.633;2;2:16.566;0;169.8;12:35.616;10:51:44.829;0:46.634;1:45.633;2:16.566;220.7;John EMBERSON;;GT2C;;;;GF;46.634;105.633;136.566;
63;1;3;4:48.858;0;;47.141;0;1:46.427;0;2:15.290;2;169.8;17:24.474;10:56:33.687;0:47.141;1:46.427;2:15.290;242.3;John EMBERSON;;GT2C;;;;GF;47.141;106.427;135.290;
63;1;4;4:55.745;0;B;46.623;2;1:46.196;0;2:22.926;0;165.9;22:20.219;11:01:29.432;0:46.623;1:46.196;2:22.926;257.1;John EMBERSON;;GT2C;;;;GF;46.623;106.196;142.926;
63;1;5;6:57.088;0;;2:38.276;0;1:52.402;0;2:26.410;0;117.6;29:17.307;11:08:26.520;2:38.276;1:52.402;2:26.410;220.3;John EMBERSON;0:01:58.453;GT2C;;;;GF;158.276;112.402;146.410;
63;1;6;5:04.415;0;;49.496;0;1:51.670;0;2:23.249;0;161.1;34:21.722;11:13:30.935;0:49.496;1:51.670;2:23.249;206.5;John EMBERSON;;GT2C;;;;GF;49.496;111.670;143.249;
63;1;7;5:03.057;0;;50.534;0;1:51.279;0;2:21.244;0;161.9;39:24.779;11:18:33.992;0:50.534;1:51.279;2:21.244;214.7;John EMBERSON;;GT2C;;;;GF;50.534;111.279;141.244;
63;1;8;5:35.169;0;;47.788;0;2:28.099;0;2:19.282;0;146.4;44:59.948;11:24:09.161;0:47.788;2:28.099;2:19.282;220.3;John EMBERSON;;GT2C;;;;FF;47.788;148.099;139.282;
64;1;1;8:22.000;0;;2:27.527;0;3:02.345;0;2:52.128;0;96.7;8:22.000;10:47:31.213;2:27.527;3:02.345;2:52.128;94.4;Richard HYWEL EVANS;;GT2B;;;;GF;147.527;182.345;172.128;
64;1;2;5:18.329;0;;52.480;0;1:53.354;0;2:32.495;0;154.1;13:40.329;10:52:49.542;0:52.480;1:53.354;2:32.495;199.7;Richard HYWEL EVANS;;GT2B;;;;GF;52.480;113.354;152.495;
64;1;3;5:16.162;0;;51.004;0;1:54.541;0;2:30.617;0;155.2;18:56.491;10:58:05.704;0:51.004;1:54.541;2:30.617;189.7;Richard HYWEL EVANS;;GT2B;;;;GF;51.004;114.541;150.617;
64;1;4;5:17.293;0;;51.789;0;1:58.895;0;2:26.609;0;154.6;24:13.784;11:03:22.997;0:51.789;1:58.895;2:26.609;171.5;Richard HYWEL EVANS;;GT2B;;;;GF;51.789;118.895;146.609;
64;1;5;5:11.303;0;B;51.243;0;1:51.387;0;2:28.673;0;157.6;29:25.087;11:08:34.300;0:51.243;1:51.387;2:28.673;215.5;Richard HYWEL EVANS;;GT2B;;;;GF;51.243;111.387;148.673;
64;1;6;6:33.891;0;;2:20.484;0;1:51.013;0;2:22.394;0;124.5;35:58.978;11:15:08.191;2:20.484;1:51.013;2:22.394;221.6;Richard HYWEL EVANS;0:01:41.833;GT2B;;;;GF;140.484;111.013;142.394;
64;1;7;4:59.007;2;;48.541;2;1:49.611;2;2:20.855;2;164.1;40:57.985;11:20:07.198;0:48.541;1:49.611;2:20.855;232.0;Richard HYWEL EVANS;;GT2B;;;;GF;48.541;109.611;140.855;
64;1;8;5:46.441;0;;50.762;0;2:32.567;0;2:23.112;0;141.6;46:44.426;11:25:53.639;0:50.762;2:32.567;2:23.112;220.7;Richard HYWEL EVANS;;GT2B;;;;FF;50.762;152.567;143.112;
66;1;1;6:57.948;0;;1:15.424;0;2:54.089;0;2:48.435;0;116.1;6:57.948;10:46:07.161;1:15.424;2:54.089;2:48.435;116.2;Dominik ROSCHMANN;;GT1B;;;;GF;75.424;174.089;168.435;
66;1;2;5:00.324;0;;49.168;0;1:48.214;0;2:22.942;0;163.3;11:58.272;10:51:07.485;0:49.168;1:48.214;2:22.942;205.4;Dominik ROSCHMANN;;GT1B;;;;GF;49.168;108.214;142.942;
66;1;3;4:43.504;0;;47.692;0;1:40.971;0;2:14.841;0;173.0;16:41.776;10:55:50.989;0:47.692;1:40.971;2:14.841;238.0;Dominik ROSCHMANN;;GT1B;;;;GF;47.692;100.971;134.841;
66;1;4;4:46.983;0;B;47.148;0;1:41.290;0;2:18.545;0;170.9;21:28.759;11:00:37.972;0:47.148;1:41.290;2:18.545;264.6;Dominik ROSCHMANN;;GT1B;;;;GF;47.148;101.290;138.545;
66;1;5;6:34.109;0;;2:44.708;0;1:41.597;0;2:07.804;0;124.5;28:02.868;11:07:12.081;2:44.708;1:41.597;2:07.804;252.3;Dominik ROSCHMANN;0:01:43.063;GT1B;;;;GF;164.708;101.597;127.804;
66;1;6;4:37.545;0;;46.796;0;1:40.090;0;2:10.659;0;176.7;32:40.413;11:11:49.626;0:46.796;1:40.090;2:10.659;247.2;Dominik ROSCHMANN;;GT1B;;;;GF;46.796;100.090;130.659;
66;1;7;4:33.013;0;;46.407;0;1:38.853;2;2:07.753;0;179.7;37:13.426;11:16:22.639;0:46.407;1:38.853;2:07.753;236.5;Dominik ROSCHMANN;;GT1B;;;;GF;46.407;98.853;127.753;
66;1;8;4:30.820;2;;45.114;0;1:39.529;0;2:06.177;2;181.1;41:44.246;11:20:53.459;0:45.114;1:39.529;2:06.177;231.0;Dominik ROSCHMANN;;GT1B;;;;GF;45.114;99.529;126.177;
66;1;9;5:08.216;0;;44.710;2;2:14.385;0;2:09.121;0;159.2;46:52.462;11:26:01.675;0:44.710;2:14.385;2:09.121;255.3;Dominik ROSCHMANN;;GT1B;;;;FF;44.710;134.385;129.121;
69;1;1;6:59.810;0;;1:21.583;0;2:50.673;0;2:47.554;2;115.6;6:59.810;10:46:09.023;1:21.583;2:50.673;2:47.554;121.5; Mr JOHN OF B;;LMP1B;;;;GF;81.583;170.673;167.554;
69;1;2;5:23.465;0;B;48.548;2;1:46.319;2;2:48.598;0;151.7;12:23.275;10:51:32.488;0:48.548;1:46.319;2:48.598;246.6; Mr JOHN OF B;;LMP1B;;;;GF;48.548;106.319;168.598;
69;1;3;6:40.174;0;;;0;;0;;0;122.6;19:03.449;10:58:12.662;;;;; Mr JOHN OF B;0:01:53.107;LMP1B;;;;GF;;;;
69;1;4;5:34.473;0;B;;0;;0;;0;146.7;24:37.922;11:03:47.135;;;;; Mr JOHN OF B;;LMP1B;;;;GF;;;;
69;1;5;6:25.028;0;;;0;;0;;0;127.4;31:02.950;11:10:12.163;;;;; Mr JOHN OF B;0:01:55.814;LMP1B;;;;GF;;;;
69;1;6;4:34.670;0;;;0;;0;;0;178.6;35:37.620;11:14:46.833;;;;; Mr JOHN OF B;;LMP1B;;;;GF;;;;
69;1;7;4:24.499;2;;;0;;0;;0;185.5;40:02.119;11:19:11.332;;;;; Mr JOHN OF B;;LMP1B;;;;GF;;;;
69;1;8;5:01.934;0;;;0;;0;;0;162.5;45:04.053;11:24:13.266;;;;; Mr JOHN OF B;;LMP1B;;;;FF;;;;
7;1;1;6:54.186;0;B;1:03.765;0;2:50.514;2;2:59.907;0;117.2;6:54.186;10:46:03.399;1:03.765;2:50.514;2:59.907;156.8;Shaun LYNN;;LMP1B;;;;GF;63.765;170.514;179.907;
70;1;1;8:00.711;0;;2:14.918;0;2:59.265;0;2:46.528;0;101.0;8:00.711;10:47:09.924;2:14.918;2:59.265;2:46.528;96.9;Paul PHILLIPS;;GT2C;;;;GF;134.918;179.265;166.528;
70;1;2;5:21.411;0;;51.656;0;1:58.346;0;2:31.409;0;152.6;13:22.122;10:52:31.335;0:51.656;1:58.346;2:31.409;169.1;Paul PHILLIPS;;GT2C;;;;GF;51.656;118.346;151.409;
70;1;3;5:11.328;2;;50.879;0;1:54.725;2;2:25.724;2;157.6;18:33.450;10:57:42.663;0:50.879;1:54.725;2:25.724;183.3;Paul PHILLIPS;;GT2C;;;;GF;50.879;114.725;145.724;
70;1;4;5:21.596;0;B;51.805;0;1:56.758;0;2:33.033;0;152.5;23:55.046;11:03:04.259;0:51.805;1:56.758;2:33.033;182.4;Paul PHILLIPS;;GT2C;;;;GF;51.805;116.758;153.033;
70;1;5;6:46.509;0;;2:20.203;0;1:57.635;0;2:28.671;0;120.7;30:41.555;11:09:50.768;2:20.203;1:57.635;2:28.671;187.7;Paul PHILLIPS;0:01:42.165;GT2C;;;;GF;140.203;117.635;148.671;
70;1;6;5:16.868;0;;49.550;2;1:57.576;0;2:29.742;0;154.8;35:58.423;11:15:07.636;0:49.550;1:57.576;2:29.742;183.9;Paul PHILLIPS;;GT2C;;;;GF;49.550;117.576;149.742;
70;1;7;5:28.009;0;;52.305;0;2:01.261;0;2:34.443;0;149.5;41:26.432;11:20:35.645;0:52.305;2:01.261;2:34.443;186.1;Paul PHILLIPS;;GT2C;;;;GF;52.305;121.261;154.443;
70;1;8;6:06.793;0;;51.868;0;2:34.045;0;2:40.880;0;133.7;47:33.225;11:26:42.438;0:51.868;2:34.045;2:40.880;176.8;Paul PHILLIPS;;GT2C;;;;FF;51.868;154.045;160.880;
71;1;1;7:27.754;0;;1:51.275;0;2:54.791;0;2:41.688;0;108.4;7:27.754;10:46:36.967;1:51.275;2:54.791;2:41.688;116.0;Ricardo BRAVO;;GT2C;;;;GF;111.275;174.791;161.688;
71;1;2;4:55.257;0;;48.625;0;1:47.292;0;2:19.340;0;166.1;12:23.011;10:51:32.224;0:48.625;1:47.292;2:19.340;228.1;Ricardo BRAVO;;GT2C;;;;GF;48.625;107.292;139.340;
71;1;3;4:51.925;0;;47.913;0;1:46.287;0;2:17.725;0;168.0;17:14.936;10:56:24.149;0:47.913;1:46.287;2:17.725;228.6;Ricardo BRAVO;;GT2C;;;;GF;47.913;106.287;137.725;
71;1;4;4:56.231;0;;47.442;0;1:47.828;0;2:20.961;0;165.6;22:11.167;11:01:20.380;0:47.442;1:47.828;2:20.961;221.6;Ricardo BRAVO;;GT2C;;;;GF;47.442;107.828;140.961;
71;1;5;5:03.209;0;B;47.558;0;1:46.181;0;2:29.470;0;161.8;27:14.376;11:06:23.589;0:47.558;1:46.181;2:29.470;235.5;Ricardo BRAVO;;GT2C;;;;GF;47.558;106.181;149.470;
71;1;6;6:11.463;0;;2:10.915;0;1:44.993;2;2:15.555;0;132.1;33:25.839;11:12:35.052;2:10.915;1:44.993;2:15.555;243.9;Ricardo BRAVO;0:01:35.119;GT2C;;;;GF;130.915;104.993;135.555;
71;1;7;4:47.491;2;;46.940;0;1:45.802;0;2:14.749;2;170.6;38:13.330;11:17:22.543;0:46.940;1:45.802;2:14.749;221.6;Ricardo BRAVO;;GT2C;;;;GF;46.940;105.802;134.749;
71;1;8;5:22.657;0;;46.745;2;2:15.112;0;2:20.800;0;152.0;43:35.987;11:22:45.200;0:46.745;2:15.112;2:20.800;228.1;Ricardo BRAVO;;GT2C;;;;FF;46.745;135.112;140.800;
73;1;1;8:44.144;0;B;2:28.875;0;3:02.439;2;3:12.830;0;92.6;8:44.144;10:47:53.357;2:28.875;3:02.439;3:12.830;99.5;Guenther SCHINDLER;;GT2A;;;;GF;148.875;182.439;192.830;
75;1;1;7:33.366;0;;1:57.205;0;2:55.101;0;2:41.060;0;107.0;7:33.366;10:46:42.579;1:57.205;2:55.101;2:41.060;123.9;Lee MAXTED-PAGE;;GT2C;;;;GF;117.205;175.101;161.060;
75;1;2;5:08.156;0;;50.235;0;1:53.324;0;2:24.597;0;159.2;12:41.522;10:51:50.735;0:50.235;1:53.324;2:24.597;205.8;Lee MAXTED-PAGE;;GT2C;;;;GF;50.235;113.324;144.597;
75;1;3;5:06.688;0;;49.931;0;1:52.056;0;2:24.701;0;159.9;17:48.210;10:56:57.423;0:49.931;1:52.056;2:24.701;193.7;Lee MAXTED-PAGE;;GT2C;;;;GF;49.931;112.056;144.701;
75;1;4;5:08.133;0;B;48.106;0;1:49.659;0;2:30.368;0;159.2;22:56.343;11:02:05.556;0:48.106;1:49.659;2:30.368;212.2;Lee MAXTED-PAGE;;GT2C;;;;GF;48.106;109.659;150.368;
75;1;5;6:28.427;0;;2:21.111;0;1:48.516;0;2:18.800;0;126.3;29:24.770;11:08:33.983;2:21.111;1:48.516;2:18.800;206.2;Lee MAXTED-PAGE;0:01:44.336;GT2C;;;;GF;141.111;108.516;138.800;
75;1;6;4:55.648;0;;48.004;0;1:48.470;2;2:19.174;0;165.9;34:20.418;11:13:29.631;0:48.004;1:48.470;2:19.174;202.3;Lee MAXTED-PAGE;;GT2C;;;;GF;48.004;108.470;139.174;
75;1;7;4:54.660;2;;48.632;0;1:49.749;0;2:16.279;2;166.5;39:15.078;11:18:24.291;0:48.632;1:49.749;2:16.279;219.0;Lee MAXTED-PAGE;;GT2C;;;;GF;48.632;109.749;136.279;
75;1;8;5:33.956;0;;46.765;2;2:25.692;0;2:21.499;0;146.9;44:49.034;11:23:58.247;0:46.765;2:25.692;2:21.499;216.8;Lee MAXTED-PAGE;;GT2C;;;;FF;46.765;145.692;141.499;
77;1;1;7:37.748;0;;2:04.507;0;2:54.668;0;2:38.573;0;106.0;7:37.748;10:46:46.961;2:04.507;2:54.668;2:38.573;90.7;Scooter GABEL;;GT2B;;;;GF;124.507;174.668;158.573;
77;1;2;5:09.422;0;;50.604;0;1:53.877;0;2:24.941;0;158.5;12:47.170;10:51:56.383;0:50.604;1:53.877;2:24.941;233.5;Scooter GABEL;;GT2B;;;;GF;50.604;113.877;144.941;
77;1;3;5:20.251;0;B;50.143;0;1:54.090;0;2:36.018;0;153.2;18:07.421;10:57:16.634;0:50.143;1:54.090;2:36.018;240.7;Scooter GABEL;;GT2B;;;;GF;50.143;114.090;156.018;
77;1;4;6:41.507;0;;2:17.351;0;1:57.116;0;2:27.040;0;122.2;24:48.928;11:03:58.141;2:17.351;1:57.116;2:27.040;220.3;Scooter GABEL;0:01:39.723;GT2B;;;;GF;137.351;117.116;147.040;
77;1;5;5:10.397;0;;49.295;0;1:53.940;0;2:27.162;0;158.0;29:59.325;11:09:08.538;0:49.295;1:53.940;2:27.162;227.6;Scooter GABEL;;GT2B;;;;GF;49.295;113.940;147.162;
77;1;6;5:07.463;0;;49.719;0;1:52.961;2;2:24.783;0;159.5;35:06.788;11:14:16.001;0:49.719;1:52.961;2:24.783;238.6;Scooter GABEL;;GT2B;;;;GF;49.719;112.961;144.783;
77;1;7;5:04.537;2;;48.942;0;1:54.170;0;2:21.425;2;161.1;40:11.325;11:19:20.538;0:48.942;1:54.170;2:21.425;239.1;Scooter GABEL;;GT2B;;;;GF;48.942;114.170;141.425;
77;1;8;5:48.040;0;;47.619;2;2:33.675;0;2:26.746;0;140.9;45:59.365;11:25:08.578;0:47.619;2:33.675;2:26.746;248.9;Scooter GABEL;;GT2B;;;;FF;47.619;153.675;146.746;
78;1;1;8:19.873;0;;2:24.166;0;3:02.195;0;2:53.512;0;97.1;8:19.873;10:47:29.086;2:24.166;3:02.195;2:53.512;98.1;Pascal DUHAMEL;;GT2B;;;;GF;144.166;182.195;173.512;
78;1;2;5:24.599;0;;52.988;0;1:58.973;0;2:32.638;0;151.1;13:44.472;10:52:53.685;0:52.988;1:58.973;2:32.638;196.5;Pascal DUHAMEL;;GT2B;;;;GF;52.988;118.973;152.638;
78;1;3;5:25.045;0;;52.817;0;1:57.590;0;2:34.638;0;150.9;19:09.517;10:58:18.730;0:52.817;1:57.590;2:34.638;199.0;Pascal DUHAMEL;;GT2B;;;;GF;52.817;117.590;154.638;
78;1;4;5:36.518;0;B;52.248;0;1:59.342;0;2:44.928;0;145.8;24:46.035;11:03:55.248;0:52.248;1:59.342;2:44.928;220.7;Pascal DUHAMEL;;GT2B;;;;GF;52.248;119.342;164.928;
78;1;5;6:32.060;0;;2:07.116;0;1:54.537;0;2:30.407;0;125.1;31:18.095;11:10:27.308;2:07.116;1:54.537;2:30.407;225.3;Pascal DUHAMEL;0:01:30.030;GT2B;;;;GF;127.116;114.537;150.407;
78;1;6;5:09.951;2;;51.564;0;1:52.817;2;2:25.570;0;158.3;36:28.046;11:15:37.259;0:51.564;1:52.817;2:25.570;234.0;Pascal DUHAMEL;;GT2B;;;;GF;51.564;112.817;145.570;
78;1;7;5:11.440;0;;52.004;0;1:54.076;0;2:25.360;2;157.5;41:39.486;11:20:48.699;0:52.004;1:54.076;2:25.360;245.0;Pascal DUHAMEL;;GT2B;;;;GF;52.004;114.076;145.360;
78;1;8;5:52.520;0;;49.815;2;2:27.668;0;2:35.037;0;139.2;47:32.006;11:26:41.219;0:49.815;2:27.668;2:35.037;240.1;Pascal DUHAMEL;;GT2B;;;;FF;49.815;147.668;155.037;
8;1;1;8:08.769;0;;2:19.945;0;3:00.975;0;2:47.849;0;99.3;8:08.769;10:47:17.982;2:19.945;3:00.975;2:47.849;105.8;Peter FAIRBAIRN;;GT2A;;;;GF;139.945;180.975;167.849;
8;1;2;5:24.517;0;;54.235;0;1:59.596;0;2:30.686;0;151.2;13:33.286;10:52:42.499;0:54.235;1:59.596;2:30.686;214.7;Peter FAIRBAIRN;;GT2A;;;;GF;54.235;119.596;150.686;
8;1;3;5:37.538;0;B;52.876;0;1:58.813;0;2:45.849;0;145.3;19:10.824;10:58:20.037;0:52.876;1:58.813;2:45.849;191.3;Peter FAIRBAIRN;;GT2A;;;;GF;52.876;118.813;165.849;
8;1;4;6:40.366;0;;2:08.789;0;2:00.554;0;2:31.023;0;122.5;25:51.190;11:05:00.403;2:08.789;2:00.554;2:31.023;196.5;Peter FAIRBAIRN;0:01:33.117;GT2A;;;;GF;128.789;120.554;151.023;
8;1;5;5:17.597;0;;52.806;0;1:54.913;0;2:29.878;0;154.5;31:08.787;11:10:18.000;0:52.806;1:54.913;2:29.878;199.7;Peter FAIRBAIRN;;GT2A;;;;GF;52.806;114.913;149.878;
8;1;6;5:12.371;2;;51.440;0;1:53.179;2;2:27.752;0;157.0;36:21.158;11:15:30.371;0:51.440;1:53.179;2:27.752;232.5;Peter FAIRBAIRN;;GT2A;;;;GF;51.440;113.179;147.752;
8;1;7;5:13.458;0;;50.988;0;1:55.174;0;2:27.296;0;156.5;41:34.616;11:20:43.829;0:50.988;1:55.174;2:27.296;247.8;Peter FAIRBAIRN;;GT2A;;;;GF;50.988;115.174;147.296;
8;1;8;5:44.370;0;;50.243;2;2:29.354;0;2:24.773;2;142.4;47:18.986;11:26:28.199;0:50.243;2:29.354;2:24.773;237.5;Peter FAIRBAIRN;;GT2A;;;;FF;50.243;149.354;144.773;
90;1;1;8:51.132;0;;2:40.429;0;3:04.183;0;3:06.520;0;91.4;8:51.132;10:48:00.345;2:40.429;3:04.183;3:06.520;121.3;Olivier HUEZ;;LMP2B;;;;GF;160.429;184.183;186.520;
90;1;2;6:14.288;0;;59.000;0;2:18.824;0;2:56.464;0;131.1;15:05.420;10:54:14.633;0:59.000;2:18.824;2:56.464;169.1;Olivier HUEZ;;LMP2B;;;;GF;59.000;138.824;176.464;
90;1;3;8:26.180;0;B;59.819;0;2:23.269;0;5:03.092;0;96.9;23:31.600;11:02:40.813;0:59.819;2:23.269;5:03.092;157.0;Olivier HUEZ;;LMP2B;;;;GF;59.819;143.269;303.092;
90;1;4;7:52.552;0;;2:30.951;0;2:21.417;0;3:00.184;0;103.8;31:24.152;11:10:33.365;2:30.951;2:21.417;3:00.184;164.1;Olivier HUEZ;0:01:46.542;LMP2B;;;;GF;150.951;141.417;180.184;
90;1;5;6:02.380;0;;54.609;0;2:16.856;0;2:50.915;0;135.4;37:26.532;11:16:35.745;0:54.609;2:16.856;2:50.915;186.1;Olivier HUEZ;;LMP2B;;;;GF;54.609;136.856;170.915;
90;1;6;5:56.705;2;;54.811;0;2:13.811;2;2:48.083;2;137.5;43:23.237;11:22:32.450;0:54.811;2:13.811;2:48.083;196.2;Olivier HUEZ;;LMP2B;;;;GF;54.811;133.811;168.083;
92;1;1;8:20.211;0;;2:25.583;0;3:02.372;0;2:52.256;0;97.0;8:20.211;10:47:29.424;2:25.583;3:02.372;2:52.256;103.2;Jason CLEGG;;GT2B;;;;GF;145.583;182.372;172.256;
92;1;2;5:14.856;0;;53.713;0;1:54.480;0;2:26.663;0;155.8;13:35.067;10:52:44.280;0:53.713;1:54.480;2:26.663;202.3;Jason CLEGG;;GT2B;;;;GF;53.713;114.480;146.663;
92;1;3;5:21.181;0;B;51.407;0;1:53.688;0;2:36.086;0;152.7;18:56.248;10:58:05.461;0:51.407;1:53.688;2:36.086;186.1;Jason CLEGG;;GT2B;;;;GF;51.407;113.688;156.086;
92;1;4;6:46.815;0;;2:24.226;0;1:56.489;0;2:26.100;0;120.6;25:43.063;11:04:52.276;2:24.226;1:56.489;2:26.100;216.4;Jason CLEGG;0:01:49.564;GT2B;;;;GF;144.226;116.489;146.100;
92;1;5;5:04.908;0;;49.723;0;1:53.327;0;2:21.858;0;160.9;30:47.971;11:09:57.184;0:49.723;1:53.327;2:21.858;224.4;Jason CLEGG;;GT2B;;;;GF;49.723;113.327;141.858;
92;1;6;5:01.075;0;;48.915;0;1:52.391;0;2:19.769;0;162.9;35:49.046;11:14:58.259;0:48.915;1:52.391;2:19.769;215.1;Jason CLEGG;;GT2B;;;;GF;48.915;112.391;139.769;
92;1;7;4:56.187;2;;48.871;0;1:50.273;2;2:17.043;2;165.6;40:45.233;11:19:54.446;0:48.871;1:50.273;2:17.043;220.3;Jason CLEGG;;GT2B;;;;GF;48.871;110.273;137.043;
92;1;8;5:40.421;0;;47.510;2;2:29.553;0;2:23.358;0;144.1;46:25.654;11:25:34.867;0:47.510;2:29.553;2:23.358;234.5;Jason CLEGG;;GT2B;;;;FF;47.510;149.553;143.358;
93;1;1;6:48.913;0;;1:06.429;0;2:49.095;0;2:53.389;0;118.7;6:48.913;10:45:58.126;1:06.429;2:49.095;2:53.389;125.3;Darren TURNER;;GT1B;;;;GF;66.429;169.095;173.389;
93;1;2;4:28.047;0;;43.987;0;1:38.846;0;2:05.214;0;183.0;11:16.960;10:50:26.173;0:43.987;1:38.846;2:05.214;243.9;Darren TURNER;;GT1B;;;;GF;43.987;98.846;125.214;
93;1;3;4:26.416;2;;43.757;0;1:37.911;0;2:04.748;0;184.1;15:43.376;10:54:52.589;0:43.757;1:37.911;2:04.748;252.9;Darren TURNER;;GT1B;;;;GF;43.757;97.911;124.748;
93;1;4;4:35.793;0;B;43.751;0;1:38.450;0;2:13.592;0;177.9;20:19.169;10:59:28.382;0:43.751;1:38.450;2:13.592;257.1;Darren TURNER;;GT1B;;;;GF;43.751;98.450;133.592;
93;1;5;6:04.453;0;;2:21.191;0;1:37.849;2;2:05.413;0;134.6;26:23.622;11:05:32.835;2:21.191;1:37.849;2:05.413;255.9;Darren TURNER;0:01:50.532;GT1B;;;;GF;141.191;97.849;125.413;
93;1;6;4:27.468;0;;43.087;0;1:38.298;0;2:06.083;0;183.4;30:51.090;11:10:00.303;0:43.087;1:38.298;2:06.083;252.3;Darren TURNER;;GT1B;;;;GF;43.087;98.298;126.083;
93;1;7;4:27.514;0;;42.864;0;1:38.539;0;2:06.111;0;183.4;35:18.604;11:14:27.817;0:42.864;1:38.539;2:06.111;253.5;Darren TURNER;;GT1B;;;;GF;42.864;98.539;126.111;
93;1;8;4:32.746;0;;42.001;2;1:47.578;0;2:03.167;2;179.9;39:51.350;11:19:00.563;0:42.001;1:47.578;2:03.167;246.6;Darren TURNER;;GT1B;;;;GF;42.001;107.578;123.167;
93;1;9;5:04.070;0;;42.300;0;2:17.090;0;2:04.680;0;161.3;44:55.420;11:24:04.633;0:42.300;2:17.090;2:04.680;260.1;Darren TURNER;;GT1B;;;;FF;42.300;137.090;124.680;
94;1;1;8:04.320;0;;2:18.308;0;3:00.852;0;2:45.160;0;100.2;8:04.320;10:47:13.533;2:18.308;3:00.852;2:45.160;106.6;Janos SANTA;;GT2B;;;;GF;138.308;180.852;165.160;
94;1;2;5:13.714;0;;51.345;0;1:56.108;0;2:26.261;0;156.4;13:18.034;10:52:27.247;0:51.345;1:56.108;2:26.261;204.2;Janos SANTA;;GT2B;;;;GF;51.345;116.108;146.261;
94;1;3;5:16.383;0;B;50.511;2;1:52.070;2;2:33.802;0;155.0;18:34.417;10:57:43.630;0:50.511;1:52.070;2:33.802;223.9;Janos SANTA;;GT2B;;;;GF;50.511;112.070;153.802;
94;1;4;6:33.663;0;;2:13.486;0;1:55.410;0;2:24.767;0;124.6;25:08.080;11:04:17.293;2:13.486;1:55.410;2:24.767;228.6;Janos SANTA;0:01:36.035;GT2B;;;;GF;133.486;115.410;144.767;
94;1;5;5:12.755;2;;51.739;0;1:52.782;0;2:28.234;0;156.8;30:20.835;11:09:30.048;0:51.739;1:52.782;2:28.234;241.7;Janos SANTA;;GT2B;;;;GF;51.739;112.782;148.234;
94;1;6;5:20.504;0;;51.682;0;1:58.530;0;2:30.292;0;153.1;35:41.339;11:14:50.552;0:51.682;1:58.530;2:30.292;191.0;Janos SANTA;;GT2B;;;;GF;51.682;118.530;150.292;
94;1;7;5:13.315;0;;51.390;0;1:54.861;0;2:27.064;0;156.6;40:54.654;11:20:03.867;0:51.390;1:54.861;2:27.064;203.1;Janos SANTA;;GT2B;;;;GF;51.390;114.861;147.064;
94;1;8;5:49.656;0;;53.020;0;2:32.118;0;2:24.518;2;140.3;46:44.310;11:25:53.523;0:53.020;2:32.118;2:24.518;202.3;Janos SANTA;;GT2B;;;;FF;53.020;152.118;144.518;
95;1;1;7:17.500;0;;1:46.760;0;2:55.834;0;2:34.906;0;110.9;7:17.500;10:46:26.713;1:46.760;2:55.834;2:34.906;119.9; Mr STEEL;;GT2C;;;;GF;106.760;175.834;154.906;
95;1;2;4:53.291;0;;47.831;0;1:49.895;0;2:15.565;0;167.3;12:10.791;10:51:20.004;0:47.831;1:49.895;2:15.565;203.8; Mr STEEL;;GT2C;;;;GF;47.831;109.895;135.565;
95;1;3;4:46.776;0;;46.387;0;1:47.042;0;2:13.347;0;171.1;16:57.567;10:56:06.780;0:46.387;1:47.042;2:13.347;229.1; Mr STEEL;;GT2C;;;;GF;46.387;107.042;133.347;
95;1;4;4:47.662;0;;47.113;0;1:47.346;0;2:13.203;0;170.5;21:45.229;11:00:54.442;0:47.113;1:47.346;2:13.203;240.1; Mr STEEL;;GT2C;;;;GF;47.113;107.346;133.203;
