﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
54;1;1;2:31.007;0;;57.610;0;44.003;0;49.394;0;125.0;2:31.007;09:06:58.712;0:57.610;0:44.003;0:49.394;237.4;Steven OSBORNE;;GT2B;;;;SF;57.610;44.003;49.394;
54;1;2;3:24.058;0;;1:07.781;0;1:11.661;0;1:04.616;0;92.5;5:55.065;09:10:22.770;1:07.781;1:11.661;1:04.616;149.6;Steven OSBORNE;;GT2B;;;;GF;67.781;71.661;64.616;
54;1;3;2:06.677;0;;42.991;0;40.317;0;43.369;2;149.1;8:01.742;09:12:29.447;0:42.991;0:40.317;0:43.369;236.8;Steven OSBORNE;;GT2B;;;;GF;42.991;40.317;43.369;
54;1;4;2:06.114;2;;42.652;2;39.722;2;43.740;0;149.7;10:07.856;09:14:35.561;0:42.652;0:39.722;0:43.740;248.3;Steven OSBORNE;;GT2B;;;;GF;42.652;39.722;43.740;
56;1;1;2:30.365;0;;57.221;0;43.315;0;49.829;0;125.6;2:30.365;09:06:58.070;0:57.221;0:43.315;0:49.829;218.2;Kyle TILLEY;;INV;;;;SF;57.221;43.315;49.829;
56;1;2;3:21.573;0;;1:07.762;0;1:11.150;0;1:02.661;0;93.7;5:51.938;09:10:19.643;1:07.762;1:11.150;1:02.661;143.6;Kyle TILLEY;;INV;;;;GF;67.762;71.150;62.661;
56;1;3;2:04.245;0;;42.907;0;38.861;0;42.477;0;152.0;7:56.183;09:12:23.888;0:42.907;0:38.861;0:42.477;264.1;Kyle TILLEY;;INV;;;;GF;42.907;38.861;42.477;
56;1;4;2:02.949;0;;41.908;0;38.765;0;42.276;0;153.6;9:59.132;09:14:26.837;0:41.908;0:38.765;0:42.276;262.8;Kyle TILLEY;;INV;;;;GF;41.908;38.765;42.276;
56;1;5;2:02.316;0;;41.518;0;38.400;0;42.398;0;154.4;12:01.448;09:16:29.153;0:41.518;0:38.400;0:42.398;266.0;Kyle TILLEY;;INV;;;;GF;41.518;38.400;42.398;
56;1;6;2:03.653;0;;42.614;0;38.608;0;42.431;0;152.7;14:05.101;09:18:32.806;0:42.614;0:38.608;0:42.431;235.3;Kyle TILLEY;;INV;;;;GF;42.614;38.608;42.431;
56;1;7;5:38.291;0;B;52.130;0;1:09.504;0;3:36.657;0;55.8;19:43.392;09:24:11.097;0:52.130;1:09.504;3:36.657;251.2;Kyle TILLEY;;INV;;;;GF;52.130;69.504;216.657;
56;1;8;2:13.553;0;;53.366;0;38.563;0;41.624;0;141.4;21:56.945;09:26:24.650;0:53.366;0:38.563;0:41.624;149.4;Kyle TILLEY;0:02:30.816;INV;;;;GF;53.366;38.563;41.624;
56;1;9;2:02.880;0;;42.068;0;38.652;0;42.160;0;153.7;23:59.825;09:28:27.530;0:42.068;0:38.652;0:42.160;255.9;Kyle TILLEY;;INV;;;;GF;42.068;38.652;42.160;
56;1;10;2:02.910;0;;42.662;0;38.620;0;41.628;0;153.6;26:02.735;09:30:30.440;0:42.662;0:38.620;0:41.628;263.4;Kyle TILLEY;;INV;;;;GF;42.662;38.620;41.628;
56;1;11;2:01.551;0;;41.027;0;39.099;0;41.425;0;155.3;28:04.286;09:32:31.991;0:41.027;0:39.099;0:41.425;270.0;Kyle TILLEY;;INV;;;;GF;41.027;39.099;41.425;
56;1;12;2:00.498;0;;41.082;0;37.942;0;41.474;0;156.7;30:04.784;09:34:32.489;0:41.082;0:37.942;0:41.474;267.3;Kyle TILLEY;;INV;;;;GF;41.082;37.942;41.474;
56;1;13;2:03.659;0;;42.761;0;38.342;0;42.556;0;152.7;32:08.443;09:36:36.148;0:42.761;0:38.342;0:42.556;264.1;Kyle TILLEY;;INV;;;;GF;42.761;38.342;42.556;
56;1;14;2:04.477;0;;42.163;0;39.952;0;42.362;0;151.7;34:12.920;09:38:40.625;0:42.163;0:39.952;0:42.362;268.7;Kyle TILLEY;;INV;;;;GF;42.163;39.952;42.362;
56;1;15;2:00.845;0;;40.727;0;38.058;0;42.060;0;156.2;36:13.765;09:40:41.470;0:40.727;0:38.058;0:42.060;273.4;Kyle TILLEY;;INV;;;;GF;40.727;38.058;42.060;
56;1;16;2:00.422;0;;40.944;0;37.695;2;41.783;0;156.8;38:14.187;09:42:41.892;0:40.944;0:37.695;0:41.783;272.7;Kyle TILLEY;;INV;;;;GF;40.944;37.695;41.783;
56;1;17;2:02.966;0;;41.828;0;39.205;0;41.933;0;153.6;40:17.153;09:44:44.858;0:41.828;0:39.205;0:41.933;273.4;Kyle TILLEY;;INV;;;;GF;41.828;39.205;41.933;
56;1;18;1:59.938;2;;40.720;2;37.953;0;41.265;2;157.4;42:17.091;09:46:44.796;0:40.720;0:37.953;0:41.265;272.7;Kyle TILLEY;;INV;;;;FF;40.720;37.953;41.265;
59;1;1;2:28.736;0;;55.406;0;43.645;0;49.685;0;126.9;2:28.736;09:06:56.441;0:55.406;0:43.645;0:49.685;214.3;Rémi TERRAIL;;GT2A;;;;SF;55.406;43.645;49.685;
59;1;2;3:18.069;0;;1:07.415;0;1:10.334;0;1:00.320;0;95.3;5:46.805;09:10:14.510;1:07.415;1:10.334;1:00.320;152.1;Rémi TERRAIL;;GT2A;;;;GF;67.415;70.334;60.320;
59;1;3;2:06.615;0;;43.628;0;39.258;0;43.729;0;149.1;7:53.420;09:12:21.125;0:43.628;0:39.258;0:43.729;251.7;Rémi TERRAIL;;GT2A;;;;GF;43.628;39.258;43.729;
59;1;4;2:04.190;0;;42.209;0;38.574;0;43.407;0;152.0;9:57.610;09:14:25.315;0:42.209;0:38.574;0:43.407;254.7;Rémi TERRAIL;;GT2A;;;;GF;42.209;38.574;43.407;
59;1;5;2:03.714;0;;42.333;0;38.499;0;42.882;0;152.6;12:01.324;09:16:29.029;0:42.333;0:38.499;0:42.882;251.7;Rémi TERRAIL;;GT2A;;;;GF;42.333;38.499;42.882;
59;1;6;2:03.642;0;;41.838;0;38.761;0;43.043;0;152.7;14:04.966;09:18:32.671;0:41.838;0:38.761;0:43.043;250.0;Rémi TERRAIL;;GT2A;;;;GF;41.838;38.761;43.043;
59;1;7;5:39.514;0;B;51.429;0;1:09.611;0;3:38.474;0;55.6;19:44.480;09:24:12.185;0:51.429;1:09.611;3:38.474;252.3;Rémi TERRAIL;;GT2A;;;;GF;51.429;69.611;218.474;
59;1;8;2:16.144;0;;53.385;0;39.197;0;43.562;0;138.7;22:00.624;09:26:28.329;0:53.385;0:39.197;0:43.562;151.5;Rémi TERRAIL;0:02:32.730;GT2A;;;;GF;53.385;39.197;43.562;
59;1;9;2:04.650;0;;42.440;0;38.569;0;43.641;0;151.5;24:05.274;09:28:32.979;0:42.440;0:38.569;0:43.641;252.3;Rémi TERRAIL;;GT2A;;;;GF;42.440;38.569;43.641;
59;1;10;2:05.567;0;;42.222;0;39.526;0;43.819;0;150.4;26:10.841;09:30:38.546;0:42.222;0:39.526;0:43.819;252.9;Rémi TERRAIL;;GT2A;;;;GF;42.222;39.526;43.819;
59;1;11;2:03.609;0;;42.178;0;38.588;0;42.843;2;152.8;28:14.450;09:32:42.155;0:42.178;0:38.588;0:42.843;251.7;Rémi TERRAIL;;GT2A;;;;GF;42.178;38.588;42.843;
59;1;12;2:04.783;0;;42.291;0;38.952;0;43.540;0;151.3;30:19.233;09:34:46.938;0:42.291;0:38.952;0:43.540;252.9;Rémi TERRAIL;;GT2A;;;;GF;42.291;38.952;43.540;
59;1;13;2:05.945;0;;42.508;0;40.000;0;43.437;0;149.9;32:25.178;09:36:52.883;0:42.508;0:40.000;0:43.437;251.7;Rémi TERRAIL;;GT2A;;;;GF;42.508;40.000;43.437;
59;1;14;2:05.515;0;;42.141;0;39.701;0;43.673;0;150.4;34:30.693;09:38:58.398;0:42.141;0:39.701;0:43.673;252.3;Rémi TERRAIL;;GT2A;;;;GF;42.141;39.701;43.673;
59;1;15;2:03.996;0;;41.913;0;39.095;0;42.988;0;152.3;36:34.689;09:41:02.394;0:41.913;0:39.095;0:42.988;250.0;Rémi TERRAIL;;GT2A;;;;GF;41.913;39.095;42.988;
59;1;16;2:02.951;2;;41.860;0;38.096;2;42.995;0;153.6;38:37.640;09:43:05.345;0:41.860;0:38.096;0:42.995;248.3;Rémi TERRAIL;;GT2A;;;;GF;41.860;38.096;42.995;
59;1;17;2:03.321;0;;41.779;2;38.324;0;43.218;0;153.1;40:40.961;09:45:08.666;0:41.779;0:38.324;0:43.218;247.7;Rémi TERRAIL;;GT2A;;;;GF;41.779;38.324;43.218;
59;1;18;2:04.381;0;;42.487;0;38.750;0;43.144;0;151.8;42:45.342;09:47:13.047;0:42.487;0:38.750;0:43.144;252.3;Rémi TERRAIL;;GT2A;;;;FF;42.487;38.750;43.144;
63;1;1;2:19.867;0;;50.160;0;37.991;0;51.716;0;135.0;2:19.867;09:06:47.572;0:50.160;0:37.991;0:51.716;240.0;John EMBERSON;;GT2C;;;;SF;50.160;37.991;51.716;
63;1;2;3:16.685;0;;1:07.842;0;1:09.797;0;59.046;0;96.0;5:36.552;09:10:04.257;1:07.842;1:09.797;0:59.046;143.4;John EMBERSON;;GT2C;;;;GF;67.842;69.797;59.046;
63;1;3;1:59.319;0;;41.237;0;36.693;0;41.389;0;158.2;7:35.871;09:12:03.576;0:41.237;0:36.693;0:41.389;244.9;John EMBERSON;;GT2C;;;;GF;41.237;36.693;41.389;
63;1;4;1:57.733;0;;40.435;0;36.162;0;41.136;0;160.4;9:33.604;09:14:01.309;0:40.435;0:36.162;0:41.136;247.7;John EMBERSON;;GT2C;;;;GF;40.435;36.162;41.136;
63;1;5;1:57.330;0;;40.371;0;35.911;2;41.048;0;160.9;11:30.934;09:15:58.639;0:40.371;0:35.911;0:41.048;247.7;John EMBERSON;;GT2C;;;;GF;40.371;35.911;41.048;
63;1;6;1:56.922;2;;40.225;2;36.012;0;40.685;2;161.5;13:27.856;09:17:55.561;0:40.225;0:36.012;0:40.685;248.3;John EMBERSON;;GT2C;;;;GF;40.225;36.012;40.685;
63;1;7;5:29.172;0;B;40.335;0;44.249;0;4:04.588;0;57.4;18:57.028;09:23:24.733;0:40.335;0:44.249;4:04.588;246.0;John EMBERSON;;GT2C;;;;FCY;40.335;44.249;244.588;
63;1;8;2:17.742;0;;54.752;0;39.064;0;43.926;0;137.1;21:14.770;09:25:42.475;0:54.752;0:39.064;0:43.926;142.1;John EMBERSON;0:02:57.038;GT2C;;;;GF;54.752;39.064;43.926;
63;1;9;2:04.647;0;;43.113;0;38.706;0;42.828;0;151.5;23:19.417;09:27:47.122;0:43.113;0:38.706;0:42.828;246.0;John EMBERSON;;GT2C;;;;GF;43.113;38.706;42.828;
63;1;10;2:03.897;0;;41.763;0;39.248;0;42.886;0;152.4;25:23.314;09:29:51.019;0:41.763;0:39.248;0:42.886;247.7;John EMBERSON;;GT2C;;;;GF;41.763;39.248;42.886;
63;1;11;2:03.732;0;;41.792;0;38.090;0;43.850;0;152.6;27:27.046;09:31:54.751;0:41.792;0:38.090;0:43.850;249.4;John EMBERSON;;GT2C;;;;GF;41.792;38.090;43.850;
63;1;12;2:03.068;0;;42.532;0;37.912;0;42.624;0;153.4;29:30.114;09:33:57.819;0:42.532;0:37.912;0:42.624;246.0;John EMBERSON;;GT2C;;;;GF;42.532;37.912;42.624;
63;1;13;2:02.217;0;;41.277;0;38.347;0;42.593;0;154.5;31:32.331;09:36:00.036;0:41.277;0:38.347;0:42.593;246.6;John EMBERSON;;GT2C;;;;GF;41.277;38.347;42.593;
63;1;14;2:01.611;0;;41.528;0;37.731;0;42.352;0;155.3;33:33.942;09:38:01.647;0:41.528;0:37.731;0:42.352;242.2;John EMBERSON;;GT2C;;;;GF;41.528;37.731;42.352;
63;1;15;2:01.347;0;;41.287;0;37.614;0;42.446;0;155.6;35:35.289;09:40:02.994;0:41.287;0:37.614;0:42.446;247.1;John EMBERSON;;GT2C;;;;GF;41.287;37.614;42.446;
63;1;16;2:02.163;0;;41.832;0;37.957;0;42.374;0;154.6;37:37.452;09:42:05.157;0:41.832;0:37.957;0:42.374;242.7;John EMBERSON;;GT2C;;;;GF;41.832;37.957;42.374;
63;1;17;2:02.275;0;;41.178;0;38.301;0;42.796;0;154.4;39:39.727;09:44:07.432;0:41.178;0:38.301;0:42.796;247.7;John EMBERSON;;GT2C;;;;GF;41.178;38.301;42.796;
63;1;18;2:02.374;0;;41.155;0;38.722;0;42.497;0;154.3;41:42.101;09:46:09.806;0:41.155;0:38.722;0:42.497;247.1;John EMBERSON;;GT2C;;;;FF;41.155;38.722;42.497;
69;1;1;2:48.641;0;;1:04.677;0;50.535;0;53.429;0;112.0;2:48.641;09:07:16.346;1:04.677;0:50.535;0:53.429;210.1;Paul PHILLIPS;;GT2B;;;;SF;64.677;50.535;53.429;
69;1;2;3:12.346;0;;55.739;0;1:12.224;0;1:04.383;0;98.2;6:00.987;09:10:28.692;0:55.739;1:12.224;1:04.383;146.3;Paul PHILLIPS;;GT2B;;;;GF;55.739;72.224;64.383;
69;1;3;2:23.540;0;;48.494;0;47.023;0;48.023;0;131.5;8:24.527;09:12:52.232;0:48.494;0:47.023;0:48.023;216.9;Paul PHILLIPS;;GT2B;;;;GF;48.494;47.023;48.023;
69;1;4;2:17.059;0;;46.900;0;43.093;0;47.066;0;137.8;10:41.586;09:15:09.291;0:46.900;0:43.093;0:47.066;234.8;Paul PHILLIPS;;GT2B;;;;GF;46.900;43.093;47.066;
69;1;5;2:15.793;0;;44.937;0;41.746;0;49.110;0;139.0;12:57.379;09:17:25.084;0:44.937;0:41.746;0:49.110;243.2;Paul PHILLIPS;;GT2B;;;;GF;44.937;41.746;49.110;
69;1;6;5:10.273;0;B;44.700;0;43.864;0;3:41.709;0;60.9;18:07.652;09:22:35.357;0:44.700;0:43.864;3:41.709;244.3;Paul PHILLIPS;;GT2B;;;;FCY;44.700;43.864;221.709;
69;1;7;2:52.992;0;;1:16.436;0;47.972;0;48.584;0;109.1;21:00.644;09:25:28.349;1:16.436;0:47.972;0:48.584;79.7;Paul PHILLIPS;0:02:31.566;GT2B;;;;GF;76.436;47.972;48.584;
69;1;8;2:14.516;0;;45.435;0;42.008;0;47.073;0;140.4;23:15.160;09:27:42.865;0:45.435;0:42.008;0:47.073;235.3;Paul PHILLIPS;;GT2B;;;;GF;45.435;42.008;47.073;
69;1;9;2:16.024;0;;44.748;0;43.912;0;47.364;0;138.8;25:31.184;09:29:58.889;0:44.748;0:43.912;0:47.364;238.9;Paul PHILLIPS;;GT2B;;;;GF;44.748;43.912;47.364;
69;1;10;2:14.756;0;;45.527;0;42.246;0;46.983;0;140.1;27:45.940;09:32:13.645;0:45.527;0:42.246;0:46.983;244.3;Paul PHILLIPS;;GT2B;;;;GF;45.527;42.246;46.983;
69;1;11;2:17.729;0;;46.069;0;43.837;0;47.823;0;137.1;30:03.669;09:34:31.374;0:46.069;0:43.837;0:47.823;235.3;Paul PHILLIPS;;GT2B;;;;GF;46.069;43.837;47.823;
69;1;12;2:18.305;0;;45.154;0;43.388;0;49.763;0;136.5;32:21.974;09:36:49.679;0:45.154;0:43.388;0:49.763;242.7;Paul PHILLIPS;;GT2B;;;;GF;45.154;43.388;49.763;
69;1;13;2:14.382;0;;44.487;0;43.183;0;46.712;0;140.5;34:36.356;09:39:04.061;0:44.487;0:43.183;0:46.712;233.3;Paul PHILLIPS;;GT2B;;;;GF;44.487;43.183;46.712;
69;1;14;2:13.382;0;;44.414;0;42.772;0;46.196;0;141.6;36:49.738;09:41:17.443;0:44.414;0:42.772;0:46.196;242.7;Paul PHILLIPS;;GT2B;;;;GF;44.414;42.772;46.196;
69;1;15;2:11.956;0;;43.791;2;41.043;0;47.122;0;143.1;39:01.694;09:43:29.399;0:43.791;0:41.043;0:47.122;245.5;Paul PHILLIPS;;GT2B;;;;GF;43.791;41.043;47.122;
69;1;16;2:10.263;2;;44.009;0;40.743;2;45.511;2;145.0;41:11.957;09:45:39.662;0:44.009;0:40.743;0:45.511;242.2;Paul PHILLIPS;;GT2B;;;;FF;44.009;40.743;45.511;
7;1;1;2:06.764;0;;45.175;0;36.190;0;45.399;0;149.0;2:06.764;09:06:34.469;0:45.175;0:36.190;0:45.399;250.6;Shaun LYNN;;LMP1B;;;;SF;45.175;36.190;45.399;
7;1;2;3:19.370;0;;1:11.156;0;1:08.761;0;59.453;0;94.7;5:26.134;09:09:53.839;1:11.156;1:08.761;0:59.453;102.0;Shaun LYNN;;LMP1B;;;;GF;71.156;68.761;59.453;
7;1;3;1:52.167;0;;39.734;0;34.399;0;38.034;2;168.3;7:18.301;09:11:46.006;0:39.734;0:34.399;0:38.034;268.7;Shaun LYNN;;LMP1B;;;;GF;39.734;34.399;38.034;
7;1;4;1:51.619;0;;38.915;0;34.120;0;38.584;0;169.2;9:09.920;09:13:37.625;0:38.915;0:34.120;0:38.584;278.4;Shaun LYNN;;LMP1B;;;;GF;38.915;34.120;38.584;
7;1;5;1:48.936;2;;37.186;2;33.218;2;38.532;0;173.3;10:58.856;09:15:26.561;0:37.186;0:33.218;0:38.532;279.1;Shaun LYNN;;LMP1B;;;;GF;37.186;33.218;38.532;
74;1;1;2:25.792;0;;55.183;0;40.720;0;49.889;0;129.5;2:25.792;09:06:53.497;0:55.183;0:40.720;0:49.889;210.9;Josserand DE MURARD;;LMP1B;;;;SF;55.183;40.720;49.889;
74;1;2;3:18.550;0;;1:07.476;0;1:09.642;0;1:01.432;0;95.1;5:44.342;09:10:12.047;1:07.476;1:09.642;1:01.432;180.9;Josserand DE MURARD;;LMP1B;;;;GF;67.476;69.642;61.432;
74;1;3;2:03.880;0;;43.273;0;38.095;0;42.512;0;152.4;7:48.222;09:12:15.927;0:43.273;0:38.095;0:42.512;237.4;Josserand DE MURARD;;LMP1B;;;;GF;43.273;38.095;42.512;
74;1;4;2:02.176;0;;42.298;0;37.188;0;42.690;0;154.5;9:50.398;09:14:18.103;0:42.298;0:37.188;0:42.690;252.9;Josserand DE MURARD;;LMP1B;;;;GF;42.298;37.188;42.690;
74;1;5;1:59.608;2;;42.143;0;36.059;2;41.406;2;157.9;11:50.006;09:16:17.711;0:42.143;0:36.059;0:41.406;264.1;Josserand DE MURARD;;LMP1B;;;;GF;42.143;36.059;41.406;
75;1;1;2:22.546;0;;52.583;0;40.268;0;49.695;0;132.5;2:22.546;09:06:50.251;0:52.583;0:40.268;0:49.695;233.3;Lee MAXTED-PAGE;;GT2C;;;;SF;52.583;40.268;49.695;
75;1;2;3:18.352;0;;1:08.039;0;1:09.431;0;1:00.882;0;95.2;5:40.898;09:10:08.603;1:08.039;1:09.431;1:00.882;179.7;Lee MAXTED-PAGE;;GT2C;;;;GF;68.039;69.431;60.882;
75;1;3;2:06.092;0;;43.167;0;39.458;0;43.467;0;149.7;7:46.990;09:12:14.695;0:43.167;0:39.458;0:43.467;248.3;Lee MAXTED-PAGE;;GT2C;;;;GF;43.167;39.458;43.467;
75;1;4;2:05.685;0;;43.111;0;39.726;0;42.848;0;150.2;9:52.675;09:14:20.380;0:43.111;0:39.726;0:42.848;250.6;Lee MAXTED-PAGE;;GT2C;;;;GF;43.111;39.726;42.848;
75;1;5;2:03.696;0;;42.105;0;38.786;0;42.805;0;152.6;11:56.371;09:16:24.076;0:42.105;0:38.786;0:42.805;251.7;Lee MAXTED-PAGE;;GT2C;;;;GF;42.105;38.786;42.805;
75;1;6;2:03.432;0;;42.167;0;38.339;0;42.926;0;153.0;13:59.803;09:18:27.508;0:42.167;0:38.339;0:42.926;251.2;Lee MAXTED-PAGE;;GT2C;;;;GF;42.167;38.339;42.926;
75;1;7;5:36.590;0;B;51.666;0;1:07.634;0;3:37.290;0;56.1;19:36.393;09:24:04.098;0:51.666;1:07.634;3:37.290;252.3;Lee MAXTED-PAGE;;GT2C;;;;GF;51.666;67.634;217.290;
75;1;8;2:11.119;0;;49.728;0;38.583;0;42.808;0;144.0;21:47.512;09:26:15.217;0:49.728;0:38.583;0:42.808;161.0;Lee MAXTED-PAGE;0:02:31.228;GT2C;;;;GF;49.728;38.583;42.808;
75;1;9;2:02.816;0;;41.423;0;37.794;0;43.599;0;153.7;23:50.328;09:28:18.033;0:41.423;0:37.794;0:43.599;251.2;Lee MAXTED-PAGE;;GT2C;;;;GF;41.423;37.794;43.599;
75;1;10;2:02.077;0;;41.119;0;37.757;0;43.201;0;154.7;25:52.405;09:30:20.110;0:41.119;0:37.757;0:43.201;251.2;Lee MAXTED-PAGE;;GT2C;;;;GF;41.119;37.757;43.201;
75;1;11;2:01.207;0;;41.432;0;37.671;2;42.104;0;155.8;27:53.612;09:32:21.317;0:41.432;0:37.671;0:42.104;250.6;Lee MAXTED-PAGE;;GT2C;;;;GF;41.432;37.671;42.104;
75;1;12;2:01.762;0;;41.345;0;38.437;0;41.980;2;155.1;29:55.374;09:34:23.079;0:41.345;0:38.437;0:41.980;251.2;Lee MAXTED-PAGE;;GT2C;;;;GF;41.345;38.437;41.980;
75;1;13;2:02.277;0;;41.814;0;38.301;0;42.162;0;154.4;31:57.651;09:36:25.356;0:41.814;0:38.301;0:42.162;252.9;Lee MAXTED-PAGE;;GT2C;;;;GF;41.814;38.301;42.162;
75;1;14;2:00.852;2;;40.767;2;37.837;0;42.248;0;156.2;33:58.503;09:38:26.208;0:40.767;0:37.837;0:42.248;252.3;Lee MAXTED-PAGE;;GT2C;;;;GF;40.767;37.837;42.248;
75;1;15;2:02.554;0;;42.095;0;38.306;0;42.153;0;154.1;36:01.057;09:40:28.762;0:42.095;0:38.306;0:42.153;251.7;Lee MAXTED-PAGE;;GT2C;;;;GF;42.095;38.306;42.153;
75;1;16;2:03.990;0;;42.061;0;39.038;0;42.891;0;152.3;38:05.047;09:42:32.752;0:42.061;0:39.038;0:42.891;253.5;Lee MAXTED-PAGE;;GT2C;;;;GF;42.061;39.038;42.891;
75;1;17;2:03.545;0;;41.351;0;38.149;0;44.045;0;152.8;40:08.592;09:44:36.297;0:41.351;0:38.149;0:44.045;252.3;Lee MAXTED-PAGE;;GT2C;;;;GF;41.351;38.149;44.045;
75;1;18;2:01.763;0;;41.350;0;38.035;0;42.378;0;155.1;42:10.355;09:46:38.060;0:41.350;0:38.035;0:42.378;252.3;Lee MAXTED-PAGE;;GT2C;;;;FF;41.350;38.035;42.378;
76;1;1;2:24.500;0;;54.191;0;40.543;0;49.766;0;130.7;2:24.500;09:06:52.205;0:54.191;0:40.543;0:49.766;229.3;Jean-Lou RIHON;;GT2C;;;;SF;54.191;40.543;49.766;
76;1;2;3:17.559;0;;1:07.783;0;1:09.496;0;1:00.280;0;95.6;5:42.059;09:10:09.764;1:07.783;1:09.496;1:00.280;191.8;Jean-Lou RIHON;;GT2C;;;;GF;67.783;69.496;60.280;
76;1;3;2:05.928;0;;43.202;0;39.804;0;42.922;0;149.9;7:47.987;09:12:15.692;0:43.202;0:39.804;0:42.922;252.3;Jean-Lou RIHON;;GT2C;;;;GF;43.202;39.804;42.922;
76;1;4;2:06.233;0;;43.468;0;39.405;0;43.360;0;149.6;9:54.220;09:14:21.925;0:43.468;0:39.405;0:43.360;257.8;Jean-Lou RIHON;;GT2C;;;;GF;43.468;39.405;43.360;
76;1;5;2:03.747;0;;42.669;0;38.620;1;42.458;0;152.6;11:57.967;09:16:25.672;0:42.669;0:38.620;0:42.458;257.8;Jean-Lou RIHON;;GT2C;;;;GF;42.669;38.620;42.458;
76;1;6;2:02.392;0;;41.358;1;38.699;0;42.335;1;154.3;14:00.359;09:18:28.064;0:41.358;0:38.699;0:42.335;258.4;Jean-Lou RIHON;;GT2C;;;;GF;41.358;38.699;42.335;
76;1;7;3:17.161;0;;51.533;0;1:07.669;0;1:17.959;0;95.8;17:17.520;09:21:45.225;0:51.533;1:07.669;1:17.959;260.9;Jean-Lou RIHON;;GT2C;;;;FCY;51.533;67.669;77.959;
76;1;8;3:04.182;0;;1:16.012;0;1:03.519;0;44.651;0;102.5;20:21.702;09:24:49.407;1:16.012;1:03.519;0:44.651;84.8;Jean-Lou RIHON;;GT2C;;;;GF;76.012;63.519;44.651;
76;1;9;4:51.132;0;B;41.939;0;39.469;0;3:29.724;0;64.9;25:12.834;09:29:40.539;0:41.939;0:39.469;3:29.724;254.1;Jean-Lou RIHON;;GT2C;;;;GF;41.939;39.469;209.724;
76;2;10;2:08.903;0;;47.384;0;37.913;0;43.606;0;146.5;27:21.737;09:31:49.442;0:47.384;0:37.913;0:43.606;175.9;Nick PADMORE;0:02:49.775;GT2C;;;;GF;47.384;37.913;43.606;
76;2;11;1:59.985;0;;40.475;0;37.950;0;41.560;0;157.4;29:21.722;09:33:49.427;0:40.475;0:37.950;0:41.560;257.8;Nick PADMORE;;GT2C;;;;GF;40.475;37.950;41.560;
76;2;12;1:57.511;0;;39.906;0;36.592;0;41.013;0;160.7;31:19.233;09:35:46.938;0:39.906;0:36.592;0:41.013;257.8;Nick PADMORE;;GT2C;;;;GF;39.906;36.592;41.013;
76;2;13;1:56.903;0;;39.799;0;36.343;0;40.761;0;161.5;33:16.136;09:37:43.841;0:39.799;0:36.343;0:40.761;257.8;Nick PADMORE;;GT2C;;;;GF;39.799;36.343;40.761;
76;2;14;1:56.460;2;;39.543;2;36.207;2;40.710;2;162.1;35:12.596;09:39:40.301;0:39.543;0:36.207;0:40.710;260.2;Nick PADMORE;;GT2C;;;;GF;39.543;36.207;40.710;
76;2;15;1:59.025;0;;40.302;0;37.732;0;40.991;0;158.6;37:11.621;09:41:39.326;0:40.302;0:37.732;0:40.991;259.0;Nick PADMORE;;GT2C;;;;GF;40.302;37.732;40.991;
76;2;16;1:59.813;0;;40.281;0;37.577;0;41.955;0;157.6;39:11.434;09:43:39.139;0:40.281;0:37.577;0:41.955;259.0;Nick PADMORE;;GT2C;;;;GF;40.281;37.577;41.955;
76;2;17;1:59.474;0;;40.657;0;37.077;0;41.740;0;158.0;41:10.908;09:45:38.613;0:40.657;0:37.077;0:41.740;259.0;Nick PADMORE;;GT2C;;;;FF;40.657;37.077;41.740;
78;1;1;2:54.705;0;;1:11.868;0;47.686;0;55.151;0;108.1;2:54.705;09:07:22.410;1:11.868;0:47.686;0:55.151;225.9;Pascal DUHAMEL;;GT2B;;;;SF;71.868;47.686;55.151;
78;1;2;3:07.993;0;;54.607;0;1:13.103;0;1:00.283;0;100.4;6:02.698;09:10:30.403;0:54.607;1:13.103;1:00.283;177.3;Pascal DUHAMEL;;GT2B;;;;GF;54.607;73.103;60.283;
78;1;3;2:20.776;0;;47.812;0;45.285;0;47.679;0;134.1;8:23.474;09:12:51.179;0:47.812;0:45.285;0:47.679;215.1;Pascal DUHAMEL;;GT2B;;;;GF;47.812;45.285;47.679;
78;1;4;2:16.272;0;;46.518;0;42.957;0;46.797;0;138.6;10:39.746;09:15:07.451;0:46.518;0:42.957;0:46.797;227.8;Pascal DUHAMEL;;GT2B;;;;GF;46.518;42.957;46.797;
78;1;5;2:09.327;0;;43.431;0;40.700;0;45.196;0;146.0;12:49.073;09:17:16.778;0:43.431;0:40.700;0:45.196;234.8;Pascal DUHAMEL;;GT2B;;;;GF;43.431;40.700;45.196;
78;1;6;5:06.061;0;B;43.624;0;43.866;0;3:38.571;0;61.7;17:55.134;09:22:22.839;0:43.624;0:43.866;3:38.571;234.3;Pascal DUHAMEL;;GT2B;;;;FCY;43.624;43.866;218.571;
