﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
53;1;4;5:40.405;0;;1:13.836;0;2:00.285;0;2:26.284;2;144.1;24:57.150;12:09:51.108;1:13.836;2:00.285;2:26.284;226.7;Christian COLL;;GTS11;;;;GF;73.836;120.285;146.284;
53;1;5;5:26.866;0;B;50.724;0;2:00.679;0;2:35.463;0;150.1;30:24.016;12:15:17.974;0:50.724;2:00.679;2:35.463;241.2;Christian COLL;;GTS11;;;;GF;50.724;120.679;155.463;
53;1;6;6:39.630;0;;2:12.750;0;1:59.351;2;2:27.529;0;122.7;37:03.646;12:21:57.604;2:12.750;1:59.351;2:27.529;232.0;Christian COLL;0:01:36.603;GTS11;;;;GF;132.750;119.351;147.529;
53;1;7;5:30.896;0;;50.610;0;2:00.088;0;2:40.198;0;148.2;42:34.542;12:27:28.500;0:50.610;2:00.088;2:40.198;227.2;Christian COLL;;GTS11;;;;GF;50.610;120.088;160.198;
53;1;8;5:17.310;2;;50.509;2;1:59.618;0;2:27.183;0;154.6;47:51.852;12:32:45.810;0:50.509;1:59.618;2:27.183;237.0;Christian COLL;;GTS11;;;;FF;50.509;119.618;147.183;
54;1;1;9:42.363;0;;;0;;0;;0;83.3;9:42.363;11:54:36.321;;;;;Alexis de BEAUMONT;;GTS27;;;;GF;;;;
54;1;2;5:25.469;2;;;0;;0;;0;150.7;15:07.832;12:00:01.790;;;;;Alexis de BEAUMONT;;GTS27;;;;GF;;;;
54;1;3;11:15.701;0;B;;0;;0;;0;72.6;26:23.533;12:11:17.491;;;;;Alexis de BEAUMONT;;GTS27;;;;GF;;;;
55;1;1;9:25.618;0;;3:24.547;0;2:37.196;0;3:23.875;0;85.8;9:25.618;11:54:19.576;3:24.547;2:37.196;3:23.875;156.1;Stéphane GUYOT-SIONNEST;;GTS11;;;;GF;204.547;157.196;203.875;
55;1;2;6:26.376;0;;1:03.470;0;2:20.371;0;3:02.535;0;127.0;15:51.994;12:00:45.952;1:03.470;2:20.371;3:02.535;205.0;Stéphane GUYOT-SIONNEST;;GTS11;;;;GF;63.470;140.371;182.535;
55;1;3;6:23.507;0;;1:04.677;0;2:21.380;0;2:57.450;2;127.9;22:15.501;12:07:09.459;1:04.677;2:21.380;2:57.450;192.0;Stéphane GUYOT-SIONNEST;;GTS11;;;;GF;64.677;141.380;177.450;
55;1;4;6:22.693;2;;1:04.598;0;2:19.346;0;2:58.749;0;128.2;28:38.194;12:13:32.152;1:04.598;2:19.346;2:58.749;199.7;Stéphane GUYOT-SIONNEST;;GTS11;;;;GF;64.598;139.346;178.749;
55;1;5;6:26.695;0;B;1:02.646;2;2:20.334;0;3:03.715;0;126.9;35:04.889;12:19:58.847;1:02.646;2:20.334;3:03.715;197.6;Stéphane GUYOT-SIONNEST;;GTS11;;;;GF;62.646;140.334;183.715;
55;1;6;8:10.233;0;;2:38.386;0;2:20.478;0;3:11.369;0;100.1;43:15.122;12:28:09.080;2:38.386;2:20.478;3:11.369;193.7;Stéphane GUYOT-SIONNEST;0:01:52.116;GTS11;;;;GF;158.386;140.478;191.369;
55;1;7;7:08.633;0;;1:03.749;0;2:19.290;2;3:45.594;0;114.4;50:23.755;12:35:17.713;1:03.749;2:19.290;3:45.594;213.4;Stéphane GUYOT-SIONNEST;;GTS11;;;;FF;63.749;139.290;225.594;
56;1;1;8:39.786;0;;2:12.481;0;3:12.504;0;3:14.801;0;93.4;8:39.786;11:53:33.744;2:12.481;3:12.504;3:14.801;68.5;Alain GADAL;;GTS27;;;;GF;132.481;192.504;194.801;
56;1;2;5:22.013;0;;52.305;0;1:59.471;0;2:30.237;0;152.3;14:01.799;11:58:55.757;0:52.305;1:59.471;2:30.237;226.2;Alain GADAL;;GTS27;;;;GF;52.305;119.471;150.237;
56;1;3;5:15.663;0;;50.002;0;1:57.162;0;2:28.499;0;155.4;19:17.462;12:04:11.420;0:50.002;1:57.162;2:28.499;218.5;Alain GADAL;;GTS27;;;;GF;50.002;117.162;148.499;
56;1;4;5:36.947;0;;1:12.060;0;1:58.031;0;2:26.856;0;145.6;24:54.409;12:09:48.367;1:12.060;1:58.031;2:26.856;238.0;Alain GADAL;;GTS27;;;;GF;72.060;118.031;146.856;
56;1;5;5:13.146;0;;50.447;0;1:57.487;0;2:25.212;0;156.6;30:07.555;12:15:01.513;0:50.447;1:57.487;2:25.212;235.5;Alain GADAL;;GTS27;;;;GF;50.447;117.487;145.212;
56;1;6;5:26.284;0;B;51.153;0;1:56.651;0;2:38.480;0;150.3;35:33.839;12:20:27.797;0:51.153;1:56.651;2:38.480;235.0;Alain GADAL;;GTS27;;;;GF;51.153;116.651;158.480;
56;1;7;6:55.996;0;;2:21.866;0;1:56.211;0;2:37.919;0;117.9;42:29.835;12:27:23.793;2:21.866;1:56.211;2:37.919;245.0;Alain GADAL;0:01:47.645;GTS27;;;;GF;141.866;116.211;157.919;
56;1;8;5:05.939;2;;49.755;2;1:54.626;2;2:21.558;2;160.3;47:35.774;12:32:29.732;0:49.755;1:54.626;2:21.558;237.5;Alain GADAL;;GTS27;;;;FF;49.755;114.626;141.558;
57;1;1;8:42.646;0;;2:30.866;0;;0;;0;92.9;8:42.646;11:53:36.604;2:30.866;;;81.7;Erwin van LIESHOUT;;GTS26;;;;GF;150.866;;;
57;1;2;5:29.280;0;;53.638;0;;0;;0;149.0;14:11.926;11:59:05.884;0:53.638;;;199.4;Erwin van LIESHOUT;;GTS26;;;;GF;53.638;;;
57;1;3;5:28.976;0;;52.186;0;;0;;0;149.1;19:40.902;12:04:34.860;0:52.186;;;228.6;Erwin van LIESHOUT;;GTS26;;;;GF;52.186;;;
57;1;4;5:40.700;0;;1:05.452;0;;0;;0;144.0;25:21.602;12:10:15.560;1:05.452;;;210.9;Erwin van LIESHOUT;;GTS26;;;;GF;65.452;;;
57;1;5;5:36.875;0;B;54.667;0;;0;;0;145.6;30:58.477;12:15:52.435;0:54.667;;;210.1;Erwin van LIESHOUT;;GTS26;;;;GF;54.667;;;
57;1;6;6:47.865;0;;2:09.705;0;;0;;0;120.3;37:46.342;12:22:40.300;2:09.705;;;214.7;Erwin van LIESHOUT;0:01:30.025;GTS26;;;;GF;129.705;;;
57;1;7;5:37.132;0;;53.168;0;;0;;0;145.5;43:23.474;12:28:17.432;0:53.168;;;219.4;Erwin van LIESHOUT;;GTS26;;;;GF;53.168;;;
57;1;8;5:24.725;2;;52.085;2;;0;;0;151.1;48:48.199;12:33:42.157;0:52.085;;;215.5;Erwin van LIESHOUT;;GTS26;;;;FF;52.085;;;
58;1;1;9:42.008;0;;3:44.540;0;2:47.173;0;3:10.295;0;83.4;9:42.008;11:54:35.966;3:44.540;2:47.173;3:10.295;107.6;Paul DANIELS;;GTS27;;;;GF;224.540;167.173;190.295;
58;1;2;5:28.594;0;;53.174;0;2:02.780;0;2:32.640;0;149.3;15:10.602;12:00:04.560;0:53.174;2:02.780;2:32.640;203.5;Paul DANIELS;;GTS27;;;;GF;53.174;122.780;152.640;
58;1;3;5:18.716;0;;51.446;0;1:58.027;0;2:29.243;0;153.9;20:29.318;12:05:23.276;0:51.446;1:58.027;2:29.243;209.7;Paul DANIELS;;GTS27;;;;GF;51.446;118.027;149.243;
58;1;4;5:42.330;0;B;1:09.691;0;1:57.173;0;2:35.466;0;143.3;26:11.648;12:11:05.606;1:09.691;1:57.173;2:35.466;227.6;Paul DANIELS;;GTS27;;;;GF;69.691;117.173;155.466;
58;1;5;6:50.608;0;;2:24.445;0;1:57.859;0;2:28.304;0;119.5;33:02.256;12:17:56.214;2:24.445;1:57.859;2:28.304;215.1;Paul DANIELS;0:01:45.184;GTS27;;;;GF;144.445;117.859;148.304;
58;1;6;5:11.805;2;;50.879;0;1:55.318;0;2:25.608;2;157.3;38:14.061;12:23:08.019;0:50.879;1:55.318;2:25.608;223.0;Paul DANIELS;;GTS27;;;;GF;50.879;115.318;145.608;
58;1;7;5:12.666;0;;50.583;2;1:54.776;2;2:27.307;0;156.9;43:26.727;12:28:20.685;0:50.583;1:54.776;2:27.307;207.3;Paul DANIELS;;GTS27;;;;GF;50.583;114.776;147.307;
58;1;8;5:15.617;0;;51.633;0;1:56.483;0;2:27.501;0;155.4;48:42.344;12:33:36.302;0:51.633;1:56.483;2:27.501;197.2;Paul DANIELS;;GTS27;;;;FF;51.633;116.483;147.501;
59;1;1;9:03.517;0;;2:34.274;0;;0;;0;89.3;9:03.517;11:53:57.475;2:34.274;;;80.0;Stefan FLOECK;;GTS21;;;;GF;154.274;;;
59;1;2;5:44.470;0;;55.785;0;;0;;0;142.4;14:47.987;11:59:41.945;0:55.785;;;195.1;Stefan FLOECK;;GTS21;;;;GF;55.785;;;
59;1;3;5:34.728;0;;54.593;0;;0;;0;146.5;20:22.715;12:05:16.673;0:54.593;;;195.8;Stefan FLOECK;;GTS21;;;;GF;54.593;;;
59;1;4;5:32.101;0;;56.351;0;;0;;0;147.7;25:54.816;12:10:48.774;0:56.351;;;211.3;Stefan FLOECK;;GTS21;;;;GF;56.351;;;
59;1;5;5:40.847;0;B;52.596;0;;0;;0;143.9;31:35.663;12:16:29.621;0:52.596;;;214.7;Stefan FLOECK;;GTS21;;;;GF;52.596;;;
59;1;6;7:17.619;0;;2:41.109;0;;0;;0;112.1;38:53.282;12:23:47.240;2:41.109;;;199.7;Stefan FLOECK;0:01:57.615;GTS21;;;;GF;161.109;;;
59;1;7;5:28.630;2;;51.632;2;;0;;0;149.3;44:21.912;12:29:15.870;0:51.632;;;154.3;Stefan FLOECK;;GTS21;;;;GF;51.632;;;
59;1;8;6:06.534;0;;51.786;0;;0;;0;133.8;50:28.446;12:35:22.404;0:51.786;;;234.5;Stefan FLOECK;;GTS21;;;;FF;51.786;;;
6;1;1;8:27.173;0;;1:43.922;0;3:19.317;0;3:23.934;0;95.7;8:27.173;11:53:21.131;1:43.922;3:19.317;3:23.934;64.8;Kurt THIEL;;GTS27;;;;GF;103.922;199.317;203.934;
6;1;2;5:03.998;0;;50.076;0;1:52.987;2;2:20.935;0;161.4;13:31.171;11:58:25.129;0:50.076;1:52.987;2:20.935;235.5;Kurt THIEL;;GTS27;;;;GF;50.076;112.987;140.935;
6;1;3;5:00.888;2;;47.827;0;1:53.119;0;2:19.942;2;163.0;18:32.059;12:03:26.017;0:47.827;1:53.119;2:19.942;231.0;Kurt THIEL;;GTS27;;;;GF;47.827;113.119;139.942;
6;1;4;5:02.703;0;;47.487;2;1:54.018;0;2:21.198;0;162.1;23:34.762;12:08:28.720;0:47.487;1:54.018;2:21.198;245.0;Kurt THIEL;;GTS27;;;;GF;47.487;114.018;141.198;
6;1;5;5:11.431;0;B;48.142;0;1:53.181;0;2:30.108;0;157.5;28:46.193;12:13:40.151;0:48.142;1:53.181;2:30.108;242.8;Kurt THIEL;;GTS27;;;;GF;48.142;113.181;150.108;
6;1;6;7:07.418;0;;2:49.968;0;1:54.879;0;2:22.571;0;114.8;35:53.611;12:20:47.569;2:49.968;1:54.879;2:22.571;248.3;Kurt THIEL;0:02:15.311;GTS27;;;;GF;169.968;114.879;142.571;
6;1;7;5:19.764;0;;47.541;0;1:53.344;0;2:38.879;0;153.4;41:13.375;12:26:07.333;0:47.541;1:53.344;2:38.879;250.0;Kurt THIEL;;GTS27;;;;GF;47.541;113.344;158.879;
6;1;8;5:03.236;0;;47.865;0;1:54.063;0;2:21.308;0;161.8;46:16.611;12:31:10.569;0:47.865;1:54.063;2:21.308;247.2;Kurt THIEL;;GTS27;;;;FF;47.865;114.063;141.308;
63;1;1;8:23.321;0;;1:35.311;0;3:17.971;0;3:30.039;0;96.4;8:23.321;11:53:17.279;1:35.311;3:17.971;3:30.039;83.1;Guillaume DUMAREY;;GTS26;;;;GF;95.311;197.971;210.039;
63;1;2;4:37.692;0;;45.370;0;1:44.032;0;2:08.290;0;176.6;13:01.013;11:57:54.971;0:45.370;1:44.032;2:08.290;225.7;Guillaume DUMAREY;;GTS26;;;;GF;45.370;104.032;128.290;
63;1;3;4:34.366;0;;43.409;0;1:41.927;0;2:09.030;0;178.8;17:35.379;12:02:29.337;0:43.409;1:41.927;2:09.030;235.5;Guillaume DUMAREY;;GTS26;;;;GF;43.409;101.927;129.030;
63;1;4;4:40.285;0;;44.717;0;1:42.673;0;2:12.895;0;175.0;22:15.664;12:07:09.622;0:44.717;1:42.673;2:12.895;230.5;Guillaume DUMAREY;;GTS26;;;;GF;44.717;102.673;132.895;
63;1;5;4:45.501;0;B;45.134;0;1:42.403;0;2:17.964;0;171.8;27:01.165;12:11:55.123;0:45.134;1:42.403;2:17.964;231.5;Guillaume DUMAREY;;GTS26;;;;GF;45.134;102.403;137.964;
63;1;6;6:34.949;0;;2:46.069;0;1:41.271;0;2:07.609;2;124.2;33:36.114;12:18:30.072;2:46.069;1:41.271;2:07.609;239.1;Guillaume DUMAREY;0:02:16.173;GTS26;;;;GF;166.069;101.271;127.609;
63;1;7;4:40.583;0;;43.945;0;1:45.509;0;2:11.129;0;174.8;38:16.697;12:23:10.655;0:43.945;1:45.509;2:11.129;219.0;Guillaume DUMAREY;;GTS26;;;;GF;43.945;105.509;131.129;
63;1;8;4:56.029;0;;48.355;0;1:42.159;0;2:25.515;0;165.7;43:12.726;12:28:06.684;0:48.355;1:42.159;2:25.515;245.0;Guillaume DUMAREY;;GTS26;;;;GF;48.355;102.159;145.515;
63;1;9;4:34.228;2;;43.239;2;1:40.806;2;2:10.183;0;178.9;47:46.954;12:32:40.912;0:43.239;1:40.806;2:10.183;260.1;Guillaume DUMAREY;;GTS26;;;;FF;43.239;100.806;130.183;
64;1;1;8:39.675;0;;1:56.755;0;3:21.283;0;3:21.637;0;93.4;8:39.675;11:53:33.633;1:56.755;3:21.283;3:21.637;66.9;Frédéric DUCOURAU;;GTS27;;;;GF;116.755;201.283;201.637;
64;1;2;5:20.834;0;;52.140;0;1:57.182;0;2:31.512;0;152.9;14:00.509;11:58:54.467;0:52.140;1:57.182;2:31.512;219.8;Frédéric DUCOURAU;;GTS27;;;;GF;52.140;117.182;151.512;
64;1;3;5:20.820;0;;50.932;0;1:58.716;0;2:31.172;0;152.9;19:21.329;12:04:15.287;0:50.932;1:58.716;2:31.172;213.0;Frédéric DUCOURAU;;GTS27;;;;GF;50.932;118.716;151.172;
64;1;4;5:47.850;0;B;1:13.228;0;1:59.036;0;2:35.586;0;141.0;25:09.179;12:10:03.137;1:13.228;1:59.036;2:35.586;246.6;Frédéric DUCOURAU;;GTS27;;;;GF;73.228;119.036;155.586;
64;1;5;6:45.270;0;;2:20.640;0;1:58.515;0;2:26.115;0;121.0;31:54.449;12:16:48.407;2:20.640;1:58.515;2:26.115;232.0;Frédéric DUCOURAU;0:01:43.167;GTS27;;;;GF;140.640;118.515;146.115;
64;1;6;5:11.313;0;;49.409;2;1:55.076;0;2:26.828;0;157.6;37:05.762;12:21:59.720;0:49.409;1:55.076;2:26.828;227.6;Frédéric DUCOURAU;;GTS27;;;;GF;49.409;115.076;146.828;
64;1;7;5:25.107;0;;49.685;0;1:57.325;0;2:38.097;0;150.9;42:30.869;12:27:24.827;0:49.685;1:57.325;2:38.097;215.5;Frédéric DUCOURAU;;GTS27;;;;GF;49.685;117.325;158.097;
64;1;8;5:07.317;2;;49.980;0;1:54.340;2;2:22.997;2;159.6;47:38.186;12:32:32.144;0:49.980;1:54.340;2:22.997;214.2;Frédéric DUCOURAU;;GTS27;;;;FF;49.980;114.340;142.997;
65;1;1;9:25.927;0;;3:25.391;0;2:37.754;0;3:22.782;0;85.8;9:25.927;11:54:19.885;3:25.391;2:37.754;3:22.782;151.3;Jussi ITAVUORI;;GTS11;;;;GF;205.391;157.754;202.782;
65;1;2;6:06.727;0;;1:00.122;0;2:14.693;0;2:51.912;0;133.8;15:32.654;12:00:26.612;1:00.122;2:14.693;2:51.912;202.7;Jussi ITAVUORI;;GTS11;;;;GF;60.122;134.693;171.912;
65;1;3;6:03.055;0;;58.071;0;2:12.989;0;2:51.995;0;135.1;21:35.709;12:06:29.667;0:58.071;2:12.989;2:51.995;183.6;Jussi ITAVUORI;;GTS11;;;;GF;58.071;132.989;171.995;
65;1;4;6:33.735;0;B;1:08.800;0;2:15.649;0;3:09.286;0;124.6;28:09.444;12:13:03.402;1:08.800;2:15.649;3:09.286;177.7;Jussi ITAVUORI;;GTS11;;;;GF;68.800;135.649;189.286;
65;1;5;7:31.110;0;;2:30.456;0;2:13.390;0;2:47.264;2;108.7;35:40.554;12:20:34.512;2:30.456;2:13.390;2:47.264;205.8;Jussi ITAVUORI;0:01:48.729;GTS11;;;;GF;150.456;133.390;167.264;
65;1;6;6:10.900;0;;57.047;2;2:09.553;2;3:04.300;0;132.3;41:51.454;12:26:45.412;0:57.047;2:09.553;3:04.300;194.4;Jussi ITAVUORI;;GTS11;;;;GF;57.047;129.553;184.300;
65;1;7;6:01.989;2;;57.972;0;2:12.380;0;2:51.637;0;135.5;47:53.443;12:32:47.401;0:57.972;2:12.380;2:51.637;180.0;Jussi ITAVUORI;;GTS11;;;;FF;57.972;132.380;171.637;
68;1;1;9:21.009;0;;3:06.842;0;2:53.048;0;3:21.119;0;86.5;9:21.009;11:54:14.967;3:06.842;2:53.048;3:21.119;105.0;Norbert SCHMITZ-KOEP;;GTS11;;;;GF;186.842;173.048;201.119;
68;1;2;5:55.851;0;;57.034;0;2:13.604;0;2:45.213;0;137.8;15:16.860;12:00:10.818;0:57.034;2:13.604;2:45.213;211.7;Norbert SCHMITZ-KOEP;;GTS11;;;;GF;57.034;133.604;165.213;
68;1;3;5:55.556;2;;57.581;0;2:11.670;0;2:46.305;0;138.0;21:12.416;12:06:06.374;0:57.581;2:11.670;2:46.305;213.8;Norbert SCHMITZ-KOEP;;GTS11;;;;GF;57.581;131.670;166.305;
68;1;4;6:02.201;0;;1:07.257;0;2:10.279;0;2:44.665;2;135.4;27:14.617;12:12:08.575;1:07.257;2:10.279;2:44.665;224.8;Norbert SCHMITZ-KOEP;;GTS11;;;;GF;67.257;130.279;164.665;
68;1;5;5:53.409;0;B;56.000;2;2:08.753;2;2:48.656;0;138.8;33:08.026;12:18:01.984;0:56.000;2:08.753;2:48.656;217.6;Norbert SCHMITZ-KOEP;;GTS11;;;;GF;56.000;128.753;168.656;
68;1;6;7:48.035;0;;2:18.588;0;2:24.671;0;3:04.776;0;104.8;40:56.061;12:25:50.019;2:18.588;2:24.671;3:04.776;191.3;Norbert SCHMITZ-KOEP;0:01:28.164;GTS11;;;;GF;138.588;144.671;184.776;
68;1;7;6:19.990;0;;1:01.030;0;2:22.453;0;2:56.507;0;129.1;47:16.051;12:32:10.009;1:01.030;2:22.453;2:56.507;194.4;Norbert SCHMITZ-KOEP;;GTS11;;;;FF;61.030;142.453;176.507;
69;1;1;9:29.802;0;;3:27.143;0;2:37.161;0;3:25.498;0;85.2;9:29.802;11:54:23.760;3:27.143;2:37.161;3:25.498;158.6;Johan-Frank DIRICKX;;GTS11;;;;GF;207.143;157.161;205.498;
69;1;2;6:18.922;0;;59.742;0;2:19.260;0;2:59.920;0;129.5;15:48.724;12:00:42.682;0:59.742;2:19.260;2:59.920;171.0;Johan-Frank DIRICKX;;GTS11;;;;GF;59.742;139.260;179.920;
69;1;3;6:18.769;0;B;1:00.401;0;2:15.535;0;3:02.833;0;129.5;22:07.493;12:07:01.451;1:00.401;2:15.535;3:02.833;174.0;Johan-Frank DIRICKX;;GTS11;;;;GF;60.401;135.535;182.833;
69;1;4;7:51.483;0;;2:32.876;0;2:24.604;0;2:54.003;0;104.0;29:58.976;12:14:52.934;2:32.876;2:24.604;2:54.003;153.5;Johan-Frank DIRICKX;0:01:48.461;GTS11;;;;GF;152.876;144.604;174.003;
69;1;5;6:02.017;0;;58.001;0;2:15.547;0;2:48.469;0;135.5;36:00.993;12:20:54.951;0:58.001;2:15.547;2:48.469;178.2;Johan-Frank DIRICKX;;GTS11;;;;GF;58.001;135.547;168.469;
69;1;6;6:15.492;0;;56.371;2;2:14.853;2;3:04.268;0;130.6;42:16.485;12:27:10.443;0:56.371;2:14.853;3:04.268;183.9;Johan-Frank DIRICKX;;GTS11;;;;GF;56.371;134.853;184.268;
69;1;7;6:00.898;2;;1:00.432;0;2:15.037;0;2:45.429;2;135.9;48:17.383;12:33:11.341;1:00.432;2:15.037;2:45.429;167.3;Johan-Frank DIRICKX;;GTS11;;;;FF;60.432;135.037;165.429;
7;1;1;9:17.594;0;;3:01.608;0;2:56.416;0;3:19.570;0;87.0;9:17.594;11:54:11.552;3:01.608;2:56.416;3:19.570;105.4;Joël VICAIRE;;GTS27;;;;GF;181.608;176.416;199.570;
7;1;2;5:26.592;0;;53.099;0;2:00.808;0;2:32.685;0;150.2;14:44.186;11:59:38.144;0:53.099;2:00.808;2:32.685;208.1;Joël VICAIRE;;GTS27;;;;GF;53.099;120.808;152.685;
7;1;3;5:22.970;2;;53.172;0;1:58.666;0;2:31.132;0;151.9;20:07.156;12:05:01.114;0:53.172;1:58.666;2:31.132;206.5;Joël VICAIRE;;GTS27;;;;GF;53.172;118.666;151.132;
7;1;4;5:35.058;0;;1:05.993;0;1:59.273;0;2:29.792;2;146.4;25:42.214;12:10:36.172;1:05.993;1:59.273;2:29.792;200.8;Joël VICAIRE;;GTS27;;;;GF;65.993;119.273;149.792;
7;1;5;5:27.611;0;B;52.022;2;1:56.993;2;2:38.596;0;149.7;31:09.825;12:16:03.783;0:52.022;1:56.993;2:38.596;209.7;Joël VICAIRE;;GTS27;;;;GF;52.022;116.993;158.596;
7;1;6;7:37.514;0;;2:39.022;0;2:10.773;0;2:47.719;0;107.2;38:47.339;12:23:41.297;2:39.022;2:10.773;2:47.719;169.7;Joël VICAIRE;0:01:57.674;GTS27;;;;GF;159.022;130.773;167.719;
7;1;7;5:48.660;0;;54.462;0;2:10.943;0;2:43.255;0;140.7;44:35.999;12:29:29.957;0:54.462;2:10.943;2:43.255;164.1;Joël VICAIRE;;GTS27;;;;GF;54.462;130.943;163.255;
7;1;8;6:01.263;0;;54.083;0;2:09.918;0;2:57.262;0;135.8;50:37.262;12:35:31.220;0:54.083;2:09.918;2:57.262;180.3;Joël VICAIRE;;GTS27;;;;FF;54.083;129.918;177.262;
75;1;1;9:03.634;0;;2:36.757;0;3:06.034;0;3:20.843;0;89.3;9:03.634;11:53:57.592;2:36.757;3:06.034;3:20.843;69.5;Christian GLÄSEL;;GTS11;;;;GF;156.757;186.034;200.843;
75;1;2;5:26.750;2;;52.000;2;2:02.584;0;2:32.166;2;150.1;14:30.384;11:59:24.342;0:52.000;2:02.584;2:32.166;217.6;Christian GLÄSEL;;GTS11;;;;GF;52.000;122.584;152.166;
75;1;3;5:27.312;0;B;52.031;0;1:59.741;2;2:35.540;0;149.9;19:57.696;12:04:51.654;0:52.031;1:59.741;2:35.540;224.8;Christian GLÄSEL;;GTS11;;;;GF;52.031;119.741;155.540;
75;1;4;7:23.056;0;;2:25.743;0;2:10.049;0;2:47.264;0;110.7;27:20.752;12:12:14.710;2:25.743;2:10.049;2:47.264;214.7;Christian GLÄSEL;0:01:42.653;GTS11;;;;GF;145.743;130.049;167.264;
75;1;5;6:00.811;0;;58.131;0;2:10.750;0;2:51.930;0;136.0;33:21.563;12:18:15.521;0:58.131;2:10.750;2:51.930;194.8;Christian GLÄSEL;;GTS11;;;;GF;58.131;130.750;171.930;
75;1;6;5:58.964;0;;57.611;0;2:11.660;0;2:49.693;0;136.7;39:20.527;12:24:14.485;0:57.611;2:11.660;2:49.693;202.0;Christian GLÄSEL;;GTS11;;;;GF;57.611;131.660;169.693;
75;1;7;5:58.689;0;;57.889;0;2:11.673;0;2:49.127;0;136.8;45:19.216;12:30:13.174;0:57.889;2:11.673;2:49.127;208.5;Christian GLÄSEL;;GTS11;;;;GF;57.889;131.673;169.127;
75;1;8;5:57.108;0;;58.272;0;2:10.900;0;2:47.936;0;137.4;51:16.324;12:36:10.282;0:58.272;2:10.900;2:47.936;203.8;Christian GLÄSEL;;GTS11;;;;FF;58.272;130.900;167.936;
77;1;1;8:30.718;0;;1:48.612;0;3:21.118;0;3:20.988;0;95.0;8:30.718;11:53:24.676;1:48.612;3:21.118;3:20.988;59.0;Seb PEREZ;;GTS11;;;;GF;108.612;201.118;200.988;
77;1;2;5:28.106;0;;52.766;0;2:03.358;0;2:31.982;0;149.5;13:58.824;11:58:52.782;0:52.766;2:03.358;2:31.982;216.8;Seb PEREZ;;GTS11;;;;GF;52.766;123.358;151.982;
77;1;3;5:27.126;0;B;50.573;0;2:02.113;2;2:34.440;0;150.0;19:25.950;12:04:19.908;0:50.573;2:02.113;2:34.440;219.0;Seb PEREZ;;GTS11;;;;GF;50.573;122.113;154.440;
77;1;4;6:54.556;0;;2:22.499;0;2:03.182;0;2:28.875;0;118.3;26:20.506;12:11:14.464;2:22.499;2:03.182;2:28.875;200.1;Seb PEREZ;0:01:37.892;GTS11;;;;GF;142.499;123.182;148.875;
77;1;5;5:25.781;0;;51.359;0;2:04.134;0;2:30.288;0;150.6;31:46.287;12:16:40.245;0:51.359;2:04.134;2:30.288;209.7;Seb PEREZ;;GTS11;;;;GF;51.359;124.134;150.288;
77;1;6;5:23.099;2;;51.576;0;2:03.217;0;2:28.306;2;151.8;37:09.386;12:22:03.344;0:51.576;2:03.217;2:28.306;209.7;Seb PEREZ;;GTS11;;;;GF;51.576;123.217;148.306;
77;1;7;5:43.745;0;;50.439;2;2:04.371;0;2:48.935;0;142.7;42:53.131;12:27:47.089;0:50.439;2:04.371;2:48.935;209.7;Seb PEREZ;;GTS11;;;;GF;50.439;124.371;168.935;
77;1;8;5:25.419;0;;51.093;0;2:05.231;0;2:29.095;0;150.7;48:18.550;12:33:12.508;0:51.093;2:05.231;2:29.095;204.2;Seb PEREZ;;GTS11;;;;FF;51.093;125.231;149.095;
78;1;1;8:25.539;0;;1:41.950;0;3:18.068;0;3:25.521;0;96.0;8:25.539;11:53:19.497;1:41.950;3:18.068;3:25.521;65.8;Matthieu IZIDI;;GTS27;;;;GF;101.950;198.068;205.521;
78;1;2;5:04.860;0;;49.715;0;1:53.598;0;2:21.547;0;160.9;13:30.399;11:58:24.357;0:49.715;1:53.598;2:21.547;237.0;Matthieu IZIDI;;GTS27;;;;GF;49.715;113.598;141.547;
78;1;3;5:00.585;2;;47.771;0;1:53.605;0;2:19.209;2;163.2;18:30.984;12:03:24.942;0:47.771;1:53.605;2:19.209;238.6;Matthieu IZIDI;;GTS27;;;;GF;47.771;113.605;139.209;
78;1;4;5:03.784;0;;47.761;0;1:53.641;0;2:22.382;0;161.5;23:34.768;12:08:28.726;0:47.761;1:53.641;2:22.382;224.4;Matthieu IZIDI;;GTS27;;;;GF;47.761;113.641;142.382;
78;1;5;5:07.196;0;B;47.148;2;1:52.540;2;2:27.508;0;159.7;28:41.964;12:13:35.922;0:47.148;1:52.540;2:27.508;228.6;Matthieu IZIDI;;GTS27;;;;GF;47.148;112.540;147.508;
78;1;6;6:56.025;0;;2:18.554;0;2:03.929;0;2:33.542;0;117.9;35:37.989;12:20:31.947;2:18.554;2:03.929;2:33.542;205.8;Matthieu IZIDI;0:01:40.512;GTS27;;;;GF;138.554;123.929;153.542;
