﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
41;2;7;3:02.458;2;;52.789;2;1:22.283;0;47.386;0;138.2;21:31.014;10:00:31.679;0:52.789;1:22.283;0:47.386;187.3;George GAMBLE;;ELI;;;;GF;52.789;82.283;47.386;
41;2;8;3:03.084;0;;52.904;0;1:23.028;0;47.152;0;137.7;24:34.098;10:03:34.763;0:52.904;1:23.028;0:47.152;184.5;George GAMBLE;;ELI;;;;GF;52.904;83.028;47.152;
41;2;9;3:05.028;0;;54.024;0;1:23.713;0;47.291;0;136.3;27:39.126;10:06:39.791;0:54.024;1:23.713;0:47.291;178.7;George GAMBLE;;ELI;;;;GF;54.024;83.713;47.291;
41;2;10;3:03.396;0;;53.518;0;1:22.522;0;47.356;0;137.5;30:42.522;10:09:43.187;0:53.518;1:22.522;0:47.356;185.2;George GAMBLE;;ELI;;;;GF;53.518;82.522;47.356;
41;2;11;3:03.372;0;;53.629;0;1:22.610;0;47.133;0;137.5;33:45.894;10:12:46.559;0:53.629;1:22.610;0:47.133;184.5;George GAMBLE;;ELI;;;;GF;53.629;82.610;47.133;
41;2;12;3:02.701;0;;53.109;0;1:22.526;0;47.066;0;138.0;36:48.595;10:15:49.260;0:53.109;1:22.526;0:47.066;185.6;George GAMBLE;;ELI;;;;GF;53.109;82.526;47.066;
41;2;13;3:02.711;0;;53.455;0;1:22.377;0;46.879;2;138.0;39:51.306;10:18:51.971;0:53.455;1:22.377;0:46.879;185.6;George GAMBLE;;ELI;;;;GF;53.455;82.377;46.879;
41;2;14;3:03.264;0;;53.331;0;1:22.462;0;47.471;0;137.6;42:54.570;10:21:55.235;0:53.331;1:22.462;0:47.471;184.9;George GAMBLE;;ELI;;;;GF;53.331;82.462;47.471;
41;1;15;6:08.727;0;B;3:57.656;0;1:23.109;0;47.962;0;68.4;49:03.297;10:28:03.962;3:57.656;1:23.109;0:47.962;176.0;Seb PEREZ;0:03:00.465;ELI;;;;GF;237.656;83.109;47.962;
41;1;16;3:05.741;0;;53.705;0;1:24.260;0;47.776;0;135.7;52:09.038;10:31:09.703;0:53.705;1:24.260;0:47.776;181.0;Seb PEREZ;;ELI;;;;GF;53.705;84.260;47.776;
41;1;17;3:04.801;0;;53.691;0;1:22.641;0;48.469;0;136.4;55:13.839;10:34:14.504;0:53.691;1:22.641;0:48.469;184.9;Seb PEREZ;;ELI;;;;GF;53.691;82.641;48.469;
41;1;18;3:03.642;0;;53.189;0;1:22.809;0;47.644;0;137.3;58:17.481;10:37:18.146;0:53.189;1:22.809;0:47.644;186.2;Seb PEREZ;;ELI;;;;GF;53.189;82.809;47.644;
41;1;19;3:03.473;0;;53.150;0;1:22.796;0;47.527;0;137.4;1:01:20.954;10:40:21.619;0:53.150;1:22.796;0:47.527;185.9;Seb PEREZ;;ELI;;;;GF;53.150;82.796;47.527;
41;1;20;3:03.643;0;;53.071;0;1:22.953;0;47.619;0;137.3;1:04:24.597;10:43:25.262;0:53.071;1:22.953;0:47.619;186.6;Seb PEREZ;;ELI;;;;GF;53.071;82.953;47.619;
41;1;21;3:04.646;0;;54.322;0;1:23.206;0;47.118;1;136.6;1:07:29.243;10:46:29.908;0:54.322;1:23.206;0:47.118;185.6;Seb PEREZ;;ELI;;;;GF;54.322;83.206;47.118;
41;1;22;3:03.251;0;;53.828;0;1:22.054;0;47.369;0;137.6;1:10:32.494;10:49:33.159;0:53.828;1:22.054;0:47.369;184.5;Seb PEREZ;;ELI;;;;GF;53.828;82.054;47.369;
41;1;23;3:02.718;0;;53.127;0;1:21.989;2;47.602;0;138.0;1:13:35.212;10:52:35.877;0:53.127;1:21.989;0:47.602;185.6;Seb PEREZ;;ELI;;;;GF;53.127;81.989;47.602;
41;1;24;3:04.708;0;;53.873;0;1:22.913;0;47.922;0;136.5;1:16:39.920;10:55:40.585;0:53.873;1:22.913;0:47.922;182.9;Seb PEREZ;;ELI;;;;GF;53.873;82.913;47.922;
41;1;25;3:04.374;0;;53.682;0;1:23.094;0;47.598;0;136.8;1:19:44.294;10:58:44.959;0:53.682;1:23.094;0:47.598;185.9;Seb PEREZ;;ELI;;;;GF;53.682;83.094;47.598;
41;1;26;3:03.269;0;;53.042;1;1:23.072;0;47.155;0;137.6;1:22:47.563;11:01:48.228;0:53.042;1:23.072;0:47.155;186.2;Seb PEREZ;;ELI;;;;GF;53.042;83.072;47.155;
41;1;27;3:04.161;0;;54.050;0;1:22.352;0;47.759;0;136.9;1:25:51.724;11:04:52.389;0:54.050;1:22.352;0:47.759;186.6;Seb PEREZ;;ELI;;;;GF;54.050;82.352;47.759;
41;1;28;3:03.734;0;;53.173;0;1:23.051;0;47.510;0;137.2;1:28:55.458;11:07:56.123;0:53.173;1:23.051;0:47.510;186.9;Seb PEREZ;;ELI;;;;GF;53.173;83.051;47.510;
41;1;29;3:05.363;0;;53.183;0;1:23.518;0;48.662;0;136.0;1:32:00.821;11:11:01.486;0:53.183;1:23.518;0:48.662;186.6;Seb PEREZ;;ELI;;;;FF;53.183;83.518;48.662;
411;1;1;3:06.419;0;;55.091;0;1:23.201;0;48.127;0;135.3;3:06.419;09:42:07.084;0:55.091;1:23.201;0:48.127;;Lukas BUCHER;;GTL-ELI;;;;GF;55.091;83.201;48.127;
411;1;2;3:04.026;0;;53.321;0;1:22.852;0;47.853;0;137.0;6:10.445;09:45:11.110;0:53.321;1:22.852;0:47.853;185.9;Lukas BUCHER;;GTL-ELI;;;;GF;53.321;82.852;47.853;
411;1;3;3:04.677;0;;53.243;0;1:22.792;0;48.642;0;136.5;9:15.122;09:48:15.787;0:53.243;1:22.792;0:48.642;180.6;Lukas BUCHER;;GTL-ELI;;;;GF;53.243;82.792;48.642;
411;1;4;3:04.842;0;;53.329;0;1:23.665;0;47.848;0;136.4;12:19.964;09:51:20.629;0:53.329;1:23.665;0:47.848;173.9;Lukas BUCHER;;GTL-ELI;;;;GF;53.329;83.665;47.848;
411;1;5;3:04.010;0;;53.511;0;1:23.056;0;47.443;0;137.0;15:23.974;09:54:24.639;0:53.511;1:23.056;0:47.443;181.9;Lukas BUCHER;;GTL-ELI;;;;GF;53.511;83.056;47.443;
411;1;6;3:02.414;2;;52.889;0;1:22.350;0;47.175;2;138.2;18:26.388;09:57:27.053;0:52.889;1:22.350;0:47.175;182.6;Lukas BUCHER;;GTL-ELI;;;;GF;52.889;82.350;47.175;
411;1;7;3:02.419;0;;52.778;0;1:22.344;2;47.297;0;138.2;21:28.807;10:00:29.472;0:52.778;1:22.344;0:47.297;180.6;Lukas BUCHER;;GTL-ELI;;;;GF;52.778;82.344;47.297;
411;1;8;3:02.922;0;;52.734;2;1:23.002;0;47.186;0;137.8;24:31.729;10:03:32.394;0:52.734;1:23.002;0:47.186;179.7;Lukas BUCHER;;GTL-ELI;;;;GF;52.734;83.002;47.186;
411;1;9;3:04.718;0;;52.895;0;1:23.516;0;48.307;0;136.5;27:36.447;10:06:37.112;0:52.895;1:23.516;0:48.307;171.3;Lukas BUCHER;;GTL-ELI;;;;GF;52.895;83.516;48.307;
411;1;10;3:04.585;0;;54.863;0;1:22.413;0;47.309;0;136.6;30:41.032;10:09:41.697;0:54.863;1:22.413;0:47.309;181.9;Lukas BUCHER;;GTL-ELI;;;;GF;54.863;82.413;47.309;
411;1;11;3:03.375;0;;52.991;0;1:22.963;0;47.421;0;137.5;33:44.407;10:12:45.072;0:52.991;1:22.963;0:47.421;176.3;Lukas BUCHER;;GTL-ELI;;;;GF;52.991;82.963;47.421;
411;1;12;3:03.012;0;;52.908;0;1:22.746;0;47.358;0;137.8;36:47.419;10:15:48.084;0:52.908;1:22.746;0:47.358;183.9;Lukas BUCHER;;GTL-ELI;;;;GF;52.908;82.746;47.358;
411;1;13;3:03.403;0;;52.966;0;1:23.065;0;47.372;0;137.5;39:50.822;10:18:51.487;0:52.966;1:23.065;0:47.372;180.3;Lukas BUCHER;;GTL-ELI;;;;GF;52.966;83.065;47.372;
411;1;14;5:56.550;0;B;3:39.608;0;1:27.310;0;49.632;0;70.7;45:47.372;10:24:48.037;3:39.608;1:27.310;0:49.632;165.4;Lukas BUCHER;0:02:40.691;GTL-ELI;;;;GF;219.608;87.310;49.632;
411;1;15;3:12.206;0;;55.861;0;1:26.284;0;50.061;0;131.2;48:59.578;10:28:00.243;0:55.861;1:26.284;0:50.061;179.1;Lukas BUCHER;;GTL-ELI;;;;GF;55.861;86.284;50.061;
411;1;16;3:14.406;0;;56.923;0;1:27.714;0;49.769;0;129.7;52:13.984;10:31:14.649;0:56.923;1:27.714;0:49.769;174.8;Lukas BUCHER;;GTL-ELI;;;;GF;56.923;87.714;49.769;
411;1;17;3:13.256;0;;56.043;0;1:27.653;0;49.560;0;130.5;55:27.240;10:34:27.905;0:56.043;1:27.653;0:49.560;174.5;Lukas BUCHER;;GTL-ELI;;;;GF;56.043;87.653;49.560;
411;1;18;3:13.637;0;;55.445;0;1:26.867;0;51.325;0;130.2;58:40.877;10:37:41.542;0:55.445;1:26.867;0:51.325;179.7;Lukas BUCHER;;GTL-ELI;;;;GF;55.445;86.867;51.325;
411;1;19;3:11.978;0;;55.165;0;1:26.784;0;50.029;0;131.3;1:01:52.855;10:40:53.520;0:55.165;1:26.784;0:50.029;174.8;Lukas BUCHER;;GTL-ELI;;;;GF;55.165;86.784;50.029;
411;1;20;3:12.348;0;;54.908;0;1:27.215;0;50.225;0;131.1;1:05:05.203;10:44:05.868;0:54.908;1:27.215;0:50.225;176.9;Lukas BUCHER;;GTL-ELI;;;;GF;54.908;87.215;50.225;
411;1;21;3:11.554;0;;55.762;0;1:26.660;0;49.132;0;131.6;1:08:16.757;10:47:17.422;0:55.762;1:26.660;0:49.132;175.7;Lukas BUCHER;;GTL-ELI;;;;GF;55.762;86.660;49.132;
411;1;22;3:12.488;0;;55.510;0;1:26.966;0;50.012;0;131.0;1:11:29.245;10:50:29.910;0:55.510;1:26.966;0:50.012;161.0;Lukas BUCHER;;GTL-ELI;;;;GF;55.510;86.966;50.012;
411;1;23;3:11.690;0;;55.624;0;1:26.671;0;49.395;0;131.5;1:14:40.935;10:53:41.600;0:55.624;1:26.671;0:49.395;179.7;Lukas BUCHER;;GTL-ELI;;;;GF;55.624;86.671;49.395;
411;1;24;3:11.712;0;;55.712;0;1:26.399;0;49.601;0;131.5;1:17:52.647;10:56:53.312;0:55.712;1:26.399;0:49.601;179.1;Lukas BUCHER;;GTL-ELI;;;;GF;55.712;86.399;49.601;
411;1;25;3:12.201;0;;55.892;0;1:26.171;0;50.138;0;131.2;1:21:04.848;11:00:05.513;0:55.892;1:26.171;0:50.138;171.8;Lukas BUCHER;;GTL-ELI;;;;GF;55.892;86.171;50.138;
411;1;26;3:10.998;0;;55.483;0;1:26.348;0;49.167;0;132.0;1:24:15.846;11:03:16.511;0:55.483;1:26.348;0:49.167;179.1;Lukas BUCHER;;GTL-ELI;;;;GF;55.483;86.348;49.167;
411;1;27;3:10.510;0;;54.790;0;1:26.333;0;49.387;0;132.4;1:27:26.356;11:06:27.021;0:54.790;1:26.333;0:49.387;182.2;Lukas BUCHER;;GTL-ELI;;;;GF;54.790;86.333;49.387;
411;1;28;3:09.864;0;;55.189;0;1:25.807;0;48.868;0;132.8;1:30:36.220;11:09:36.885;0:55.189;1:25.807;0:48.868;178.1;Lukas BUCHER;;GTL-ELI;;;;GF;55.189;85.807;48.868;
411;1;29;3:10.234;0;;54.717;0;1:26.297;0;49.220;0;132.5;1:33:46.454;11:12:47.119;0:54.717;1:26.297;0:49.220;178.4;Lukas BUCHER;;GTL-ELI;;;;FF;54.717;86.297;49.220;
42;1;1;3:26.536;0;;1:07.985;0;1:28.452;0;50.099;0;122.1;3:26.536;09:42:27.201;1:07.985;1:28.452;0:50.099;;Stephan KOENIG;;GTL;;;;GF;67.985;88.452;50.099;
42;1;2;3:15.098;0;;56.951;0;1:28.501;0;49.646;0;129.2;6:41.634;09:45:42.299;0:56.951;1:28.501;0:49.646;151.7;Stephan KOENIG;;GTL;;;;GF;56.951;88.501;49.646;
42;1;3;3:12.420;0;;55.867;0;1:26.693;0;49.860;0;131.0;9:54.054;09:48:54.719;0:55.867;1:26.693;0:49.860;173.6;Stephan KOENIG;;GTL;;;;GF;55.867;86.693;49.860;
42;1;4;3:13.186;0;;56.408;0;1:26.835;0;49.943;0;130.5;13:07.240;09:52:07.905;0:56.408;1:26.835;0:49.943;170.1;Stephan KOENIG;;GTL;;;;GF;56.408;86.835;49.943;
42;1;5;3:12.939;0;;56.580;0;1:26.710;0;49.649;0;130.7;16:20.179;09:55:20.844;0:56.580;1:26.710;0:49.649;173.9;Stephan KOENIG;;GTL;;;;GF;56.580;86.710;49.649;
42;1;6;3:14.924;0;;56.461;0;1:28.327;0;50.136;0;129.4;19:35.103;09:58:35.768;0:56.461;1:28.327;0:50.136;169.8;Stephan KOENIG;;GTL;;;;GF;56.461;88.327;50.136;
42;1;7;3:12.142;0;;55.927;0;1:26.568;0;49.647;0;131.2;22:47.245;10:01:47.910;0:55.927;1:26.568;0:49.647;176.9;Stephan KOENIG;;GTL;;;;GF;55.927;86.568;49.647;
42;1;8;3:11.994;0;;55.820;0;1:27.014;0;49.160;2;131.3;25:59.239;10:04:59.904;0:55.820;1:27.014;0:49.160;176.6;Stephan KOENIG;;GTL;;;;GF;55.820;87.014;49.160;
42;1;9;3:14.046;0;;57.163;0;1:26.782;0;50.101;0;129.9;29:13.285;10:08:13.950;0:57.163;1:26.782;0:50.101;173.6;Stephan KOENIG;;GTL;;;;GF;57.163;86.782;50.101;
42;1;10;3:11.811;0;;55.390;2;1:27.000;0;49.421;0;131.5;32:25.096;10:11:25.761;0:55.390;1:27.000;0:49.421;175.4;Stephan KOENIG;;GTL;;;;GF;55.390;87.000;49.421;
42;1;11;3:18.123;0;;55.927;0;1:31.902;0;50.294;0;127.3;35:43.219;10:14:43.884;0:55.927;1:31.902;0:50.294;175.1;Stephan KOENIG;;GTL;;;;GF;55.927;91.902;50.294;
42;1;12;3:11.583;2;;55.679;0;1:26.335;2;49.569;0;131.6;38:54.802;10:17:55.467;0:55.679;1:26.335;0:49.569;175.1;Stephan KOENIG;;GTL;;;;GF;55.679;86.335;49.569;
42;1;13;3:12.748;0;;55.492;0;1:26.558;0;50.698;0;130.8;42:07.550;10:21:08.215;0:55.492;1:26.558;0:50.698;178.7;Stephan KOENIG;;GTL;;;;GF;55.492;86.558;50.698;
42;1;14;3:13.610;0;;55.813;0;1:26.779;0;51.018;0;130.2;45:21.160;10:24:21.825;0:55.813;1:26.779;0:51.018;177.5;Stephan KOENIG;;GTL;;;;GF;55.813;86.779;51.018;
42;1;15;5:53.170;0;B;3:32.567;0;1:29.914;0;50.689;0;71.4;51:14.330;10:30:14.995;3:32.567;1:29.914;0:50.689;153.1;Stephan KOENIG;0:02:28.787;GTL;;;;GF;212.567;89.914;50.689;
42;1;16;3:15.776;0;;56.962;0;1:28.460;0;50.354;0;128.8;54:30.106;10:33:30.771;0:56.962;1:28.460;0:50.354;153.7;Stephan KOENIG;;GTL;;;;GF;56.962;88.460;50.354;
42;1;17;3:15.256;0;;56.925;0;1:28.230;0;50.101;0;129.1;57:45.362;10:36:46.027;0:56.925;1:28.230;0:50.101;160.3;Stephan KOENIG;;GTL;;;;GF;56.925;88.230;50.101;
42;1;18;3:14.641;0;;56.164;0;1:28.801;0;49.676;0;129.5;1:01:00.003;10:40:00.668;0:56.164;1:28.801;0:49.676;162.5;Stephan KOENIG;;GTL;;;;GF;56.164;88.801;49.676;
42;1;19;3:13.774;0;;56.288;0;1:27.626;0;49.860;0;130.1;1:04:13.777;10:43:14.442;0:56.288;1:27.626;0:49.860;168.2;Stephan KOENIG;;GTL;;;;GF;56.288;87.626;49.860;
42;1;20;3:13.525;0;;56.374;0;1:27.269;0;49.882;0;130.3;1:07:27.302;10:46:27.967;0:56.374;1:27.269;0:49.882;173.3;Stephan KOENIG;;GTL;;;;GF;56.374;87.269;49.882;
42;1;21;3:14.450;0;;56.196;0;1:28.568;0;49.686;0;129.7;1:10:41.752;10:49:42.417;0:56.196;1:28.568;0:49.686;166.2;Stephan KOENIG;;GTL;;;;GF;56.196;88.568;49.686;
42;1;22;3:14.646;0;;56.445;0;1:27.554;0;50.647;0;129.5;1:13:56.398;10:52:57.063;0:56.445;1:27.554;0:50.647;175.1;Stephan KOENIG;;GTL;;;;GF;56.445;87.554;50.647;
42;1;23;3:13.684;0;;56.081;0;1:27.626;0;49.977;0;130.2;1:17:10.082;10:56:10.747;0:56.081;1:27.626;0:49.977;175.7;Stephan KOENIG;;GTL;;;;GF;56.081;87.626;49.977;
42;1;24;3:13.149;0;;55.914;0;1:27.597;0;49.638;0;130.5;1:20:23.231;10:59:23.896;0:55.914;1:27.597;0:49.638;173.3;Stephan KOENIG;;GTL;;;;GF;55.914;87.597;49.638;
42;1;25;3:13.618;0;;55.600;0;1:28.081;0;49.937;0;130.2;1:23:36.849;11:02:37.514;0:55.600;1:28.081;0:49.937;173.3;Stephan KOENIG;;GTL;;;;GF;55.600;88.081;49.937;
42;1;26;3:12.445;0;;55.502;0;1:27.205;0;49.738;0;131.0;1:26:49.294;11:05:49.959;0:55.502;1:27.205;0:49.738;174.8;Stephan KOENIG;;GTL;;;;GF;55.502;87.205;49.738;
42;1;27;3:13.245;0;;55.942;0;1:27.640;0;49.663;0;130.5;1:30:02.539;11:09:03.204;0:55.942;1:27.640;0:49.663;174.8;Stephan KOENIG;;GTL;;;;GF;55.942;87.640;49.663;
42;1;28;3:13.505;0;;56.021;0;1:27.563;0;49.921;0;130.3;1:33:16.044;11:12:16.709;0:56.021;1:27.563;0:49.921;175.4;Stephan KOENIG;;GTL;;;;FF;56.021;87.563;49.921;
44;1;1;3:52.006;0;;1:18.118;0;1:38.936;0;54.952;0;108.7;3:52.006;09:42:52.671;1:18.118;1:38.936;0:54.952;;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;78.118;98.936;54.952;
44;1;2;3:29.279;0;;59.275;0;1:35.673;0;54.331;0;120.5;7:21.285;09:46:21.950;0:59.275;1:35.673;0:54.331;154.4;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;59.275;95.673;54.331;
44;1;3;3:26.325;0;;1:00.225;0;1:32.905;0;53.195;0;122.2;10:47.610;09:49:48.275;1:00.225;1:32.905;0:53.195;158.3;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;60.225;92.905;53.195;
44;1;4;3:24.582;0;;59.605;0;1:31.980;0;52.997;0;123.2;14:12.192;09:53:12.857;0:59.605;1:31.980;0:52.997;160.5;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;59.605;91.980;52.997;
44;1;5;3:23.556;0;;58.870;0;1:31.979;0;52.707;0;123.9;17:35.748;09:56:36.413;0:58.870;1:31.979;0:52.707;168.7;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;58.870;91.979;52.707;
44;1;6;3:24.340;0;;58.010;2;1:32.308;0;54.022;0;123.4;21:00.088;10:00:00.753;0:58.010;1:32.308;0:54.022;161.3;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;58.010;92.308;54.022;
44;1;7;3:43.859;0;;1:16.688;0;1:32.824;0;54.347;0;112.6;24:43.947;10:03:44.612;1:16.688;1:32.824;0:54.347;154.0;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;76.688;92.824;54.347;
44;1;8;3:26.216;0;;59.010;0;1:33.807;0;53.399;0;122.3;28:10.163;10:07:10.828;0:59.010;1:33.807;0:53.399;158.5;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;59.010;93.807;53.399;
44;1;9;3:26.366;0;;1:00.496;0;1:32.701;0;53.169;0;122.2;31:36.529;10:10:37.194;1:00.496;1:32.701;0:53.169;163.1;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;60.496;92.701;53.169;
44;1;10;3:25.924;0;;59.803;0;1:32.774;0;53.347;0;122.4;35:02.453;10:14:03.118;0:59.803;1:32.774;0:53.347;167.3;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;59.803;92.774;53.347;
44;1;11;3:25.524;0;;59.137;0;1:33.194;0;53.193;0;122.7;38:27.977;10:17:28.642;0:59.137;1:33.194;0:53.193;167.3;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;59.137;93.194;53.193;
44;1;12;3:23.286;0;;58.673;0;1:31.506;0;53.107;0;124.0;41:51.263;10:20:51.928;0:58.673;1:31.506;0:53.107;168.2;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;58.673;91.506;53.107;
44;1;13;3:27.665;0;;1:01.349;0;1:33.113;0;53.203;0;121.4;45:18.928;10:24:19.593;1:01.349;1:33.113;0:53.203;156.8;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;61.349;93.113;53.203;
44;1;14;3:30.394;0;;1:02.418;0;1:34.828;0;53.148;0;119.8;48:49.322;10:27:49.987;1:02.418;1:34.828;0:53.148;158.8;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;62.418;94.828;53.148;
44;1;15;6:11.746;0;B;3:46.350;0;1:31.815;0;53.581;0;67.8;55:01.068;10:34:01.733;3:46.350;1:31.815;0:53.581;154.9;Nathan VAN DE KERCKHOVE;0:02:35.394;GTL;;;;GF;226.350;91.815;53.581;
44;1;16;3:26.324;0;;1:00.153;0;1:33.777;0;52.394;0;122.2;58:27.392;10:37:28.057;1:00.153;1:33.777;0:52.394;164.1;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;60.153;93.777;52.394;
44;1;17;3:25.321;0;;1:00.730;0;1:30.932;0;53.659;0;122.8;1:01:52.713;10:40:53.378;1:00.730;1:30.932;0:53.659;165.2;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;60.730;90.932;53.659;
44;1;18;3:23.887;0;;59.709;0;1:31.483;0;52.695;0;123.7;1:05:16.600;10:44:17.265;0:59.709;1:31.483;0:52.695;168.2;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;59.709;91.483;52.695;
44;1;19;3:26.389;0;;59.282;0;1:32.015;0;55.092;0;122.2;1:08:42.989;10:47:43.654;0:59.282;1:32.015;0:55.092;167.3;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;59.282;92.015;55.092;
44;1;20;3:22.758;2;;58.948;0;1:31.725;0;52.085;2;124.4;1:12:05.747;10:51:06.412;0:58.948;1:31.725;0:52.085;166.0;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;58.948;91.725;52.085;
44;1;21;3:23.317;0;;58.877;0;1:31.301;0;53.139;0;124.0;1:15:29.064;10:54:29.729;0:58.877;1:31.301;0:53.139;167.3;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;58.877;91.301;53.139;
44;1;22;3:30.463;0;;59.439;0;1:33.941;0;57.083;0;119.8;1:18:59.527;10:58:00.192;0:59.439;1:33.941;0:57.083;167.9;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;59.439;93.941;57.083;
44;1;23;3:22.805;0;;59.794;0;1:30.499;2;52.512;0;124.3;1:22:22.332;11:01:22.997;0:59.794;1:30.499;0:52.512;169.6;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;59.794;90.499;52.512;
44;1;24;3:31.586;0;;59.637;0;1:37.234;0;54.715;0;119.2;1:25:53.918;11:04:54.583;0:59.637;1:37.234;0:54.715;165.2;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;59.637;97.234;54.715;
44;1;25;3:23.288;0;;59.668;0;1:30.807;0;52.813;0;124.0;1:29:17.206;11:08:17.871;0:59.668;1:30.807;0:52.813;162.8;Nathan VAN DE KERCKHOVE;;GTL;;;;GF;59.668;90.807;52.813;
44;1;26;3:24.202;0;;1:00.561;0;1:31.324;0;52.317;0;123.5;1:32:41.408;11:11:42.073;1:00.561;1:31.324;0:52.317;165.7;Nathan VAN DE KERCKHOVE;;GTL;;;;FF;60.561;91.324;52.317;
51;1;1;3:08.433;0;;53.717;0;1:26.614;0;48.102;0;133.8;3:08.433;09:42:09.098;0:53.717;1:26.614;0:48.102;;Ambrogio PERFETTI;;ELI;;;;GF;53.717;86.614;48.102;
51;1;2;3:06.926;2;;53.678;0;1:25.381;2;47.867;2;134.9;6:15.359;09:45:16.024;0:53.678;1:25.381;0:47.867;176.3;Ambrogio PERFETTI;;ELI;;;;GF;53.678;85.381;47.867;
51;1;3;3:08.767;0;;53.310;2;1:26.858;0;48.599;0;133.6;9:24.126;09:48:24.791;0:53.310;1:26.858;0:48.599;177.2;Ambrogio PERFETTI;;ELI;;;;GF;53.310;86.858;48.599;
51;1;4;3:14.791;0;;54.822;0;1:30.740;0;49.229;0;129.4;12:38.917;09:51:39.582;0:54.822;1:30.740;0:49.229;154.2;Ambrogio PERFETTI;;ELI;;;;GF;54.822;90.740;49.229;
55;1;1;3:17.956;0;;1:00.760;0;1:27.410;0;49.786;0;127.4;3:17.956;09:42:18.621;1:00.760;1:27.410;0:49.786;;Philippe de CRAENE;;GTL;;;;GF;60.760;87.410;49.786;
55;1;2;34:08.346;0;;1:02.259;0;32:17.181;0;48.906;0;12.3;37:26.302;10:16:26.967;1:02.259;32:17.181;0:48.906;75.4;Philippe de CRAENE;;GTL;;;;GF;62.259;1937.181;48.906;
55;1;3;3:09.837;0;;55.846;0;1:25.269;0;48.722;0;132.8;40:36.139;10:19:36.804;0:55.846;1:25.269;0:48.722;178.7;Philippe de CRAENE;;GTL;;;;GF;55.846;85.269;48.722;
55;1;4;3:09.662;0;;55.015;0;1:25.841;0;48.806;0;132.9;43:45.801;10:22:46.466;0:55.015;1:25.841;0:48.806;177.2;Philippe de CRAENE;;GTL;;;;GF;55.015;85.841;48.806;
55;1;5;3:09.744;0;;54.918;0;1:26.060;0;48.766;0;132.9;46:55.545;10:25:56.210;0:54.918;1:26.060;0:48.766;181.3;Philippe de CRAENE;;GTL;;;;GF;54.918;86.060;48.766;
55;1;6;3:09.501;0;;54.892;0;1:25.802;0;48.807;0;133.1;50:05.046;10:29:05.711;0:54.892;1:25.802;0:48.807;181.3;Philippe de CRAENE;;GTL;;;;GF;54.892;85.802;48.807;
55;1;7;3:09.283;0;;54.993;0;1:25.463;0;48.827;0;133.2;53:14.329;10:32:14.994;0:54.993;1:25.463;0:48.827;179.1;Philippe de CRAENE;;GTL;;;;GF;54.993;85.463;48.827;
55;1;8;3:08.077;0;;54.364;0;1:25.191;0;48.522;0;134.1;56:22.406;10:35:23.071;0:54.364;1:25.191;0:48.522;183.2;Philippe de CRAENE;;GTL;;;;GF;54.364;85.191;48.522;
55;1;9;3:08.038;0;;54.045;2;1:25.204;0;48.789;0;134.1;59:30.444;10:38:31.109;0:54.045;1:25.204;0:48.789;182.2;Philippe de CRAENE;;GTL;;;;GF;54.045;85.204;48.789;
55;1;10;3:08.064;0;;54.597;0;1:25.196;0;48.271;2;134.1;1:02:38.508;10:41:39.173;0:54.597;1:25.196;0:48.271;183.2;Philippe de CRAENE;;GTL;;;;GF;54.597;85.196;48.271;
55;1;11;3:25.102;0;;1:06.527;0;1:29.792;0;48.783;0;122.9;1:06:03.610;10:45:04.275;1:06.527;1:29.792;0:48.783;116.3;Philippe de CRAENE;;GTL;;;;GF;66.527;89.792;48.783;
