﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
42;1;22;3:21.895;0;;56.238;0;1:33.708;0;51.949;0;124.9;1:20:40.017;17:27:56.777;0:56.238;1:33.708;0:51.949;171.0;Stephan KOENIG;;GTL;;;;GF;56.238;93.708;51.949;
42;1;23;3:18.840;0;;56.247;0;1:30.667;0;51.926;0;126.8;1:23:58.857;17:31:15.617;0:56.247;1:30.667;0:51.926;168.4;Stephan KOENIG;;GTL;;;;GF;56.247;90.667;51.926;
42;1;24;3:18.841;0;;56.296;0;1:31.385;0;51.160;0;126.8;1:27:17.698;17:34:34.458;0:56.296;1:31.385;0:51.160;151.9;Stephan KOENIG;;GTL;;;;GF;56.296;91.385;51.160;
42;1;25;3:16.957;0;;56.312;0;1:29.542;0;51.103;0;128.0;1:30:34.655;17:37:51.415;0:56.312;1:29.542;0:51.103;161.5;Stephan KOENIG;;GTL;;;;GF;56.312;89.542;51.103;
42;1;26;3:15.068;2;;55.485;2;1:29.042;2;50.541;2;129.3;1:33:49.723;17:41:06.483;0:55.485;1:29.042;0:50.541;152.8;Stephan KOENIG;;GTL;;;;FF;55.485;89.042;50.541;
51;1;1;3:35.732;0;;1:02.158;0;1:38.463;0;55.111;0;116.9;3:35.732;16:10:52.492;1:02.158;1:38.463;0:55.111;;Daniele PERFETTI;;GTL;;;;GF;62.158;98.463;55.111;
51;1;2;3:30.852;0;;59.078;0;1:37.279;0;54.495;0;119.6;7:06.584;16:14:23.344;0:59.078;1:37.279;0:54.495;150.1;Daniele PERFETTI;;GTL;;;;GF;59.078;97.279;54.495;
51;1;3;3:29.962;0;;59.140;0;1:36.449;0;54.373;0;120.1;10:36.546;16:17:53.306;0:59.140;1:36.449;0:54.373;152.6;Daniele PERFETTI;;GTL;;;;GF;59.140;96.449;54.373;
51;1;4;3:28.619;0;;58.154;0;1:36.351;0;54.114;0;120.9;14:05.165;16:21:21.925;0:58.154;1:36.351;0:54.114;153.5;Daniele PERFETTI;;GTL;;;;GF;58.154;96.351;54.114;
51;1;5;3:27.643;0;;57.240;0;1:36.456;0;53.947;0;121.4;17:32.808;16:24:49.568;0:57.240;1:36.456;0:53.947;153.1;Daniele PERFETTI;;GTL;;;;GF;57.240;96.456;53.947;
51;1;6;3:27.141;0;;57.205;0;1:36.270;0;53.666;0;121.7;20:59.949;16:28:16.709;0:57.205;1:36.270;0:53.666;154.0;Daniele PERFETTI;;GTL;;;;GF;57.205;96.270;53.666;
51;1;7;3:26.785;0;;57.266;0;1:35.629;0;53.890;0;121.9;24:26.734;16:31:43.494;0:57.266;1:35.629;0:53.890;156.6;Daniele PERFETTI;;GTL;;;;GF;57.266;95.629;53.890;
51;1;8;3:25.973;0;;57.050;0;1:35.174;0;53.749;0;122.4;27:52.707;16:35:09.467;0:57.050;1:35.174;0:53.749;157.1;Daniele PERFETTI;;GTL;;;;GF;57.050;95.174;53.749;
51;1;9;3:26.037;0;;57.211;0;1:35.250;0;53.576;0;122.4;31:18.744;16:38:35.504;0:57.211;1:35.250;0:53.576;156.8;Daniele PERFETTI;;GTL;;;;GF;57.211;95.250;53.576;
51;1;10;3:25.458;0;;56.762;0;1:35.345;0;53.351;0;122.7;34:44.202;16:42:00.962;0:56.762;1:35.345;0:53.351;158.8;Daniele PERFETTI;;GTL;;;;GF;56.762;95.345;53.351;
51;1;11;3:24.939;0;;56.477;0;1:35.457;0;53.005;0;123.0;38:09.141;16:45:25.901;0:56.477;1:35.457;0:53.005;164.4;Daniele PERFETTI;;GTL;;;;GF;56.477;95.457;53.005;
51;1;12;3:25.325;0;;56.694;0;1:34.886;0;53.745;0;122.8;41:34.466;16:48:51.226;0:56.694;1:34.886;0:53.745;163.1;Daniele PERFETTI;;GTL;;;;GF;56.694;94.886;53.745;
51;1;13;3:24.177;0;;56.345;1;1:34.687;1;53.145;0;123.5;44:58.643;16:52:15.403;0:56.345;1:34.687;0:53.145;168.7;Daniele PERFETTI;;GTL;;;;GF;56.345;94.687;53.145;
51;1;14;3:25.056;0;;56.345;0;1:35.990;0;52.721;1;123.0;48:23.699;16:55:40.459;0:56.345;1:35.990;0:52.721;172.7;Daniele PERFETTI;;GTL;;;;GF;56.345;95.990;52.721;
51;2;15;5:53.986;0;B;3:21.583;0;1:37.313;0;55.090;0;71.2;54:17.685;17:01:34.445;3:21.583;1:37.313;0:55.090;146.3;Ambrogio PERFETTI;0:02:21.212;GTL;;;;GF;201.583;97.313;55.090;
51;2;16;3:30.085;0;;59.209;0;1:36.671;0;54.205;0;120.0;57:47.770;17:05:04.530;0:59.209;1:36.671;0:54.205;153.1;Ambrogio PERFETTI;;GTL;;;;GF;59.209;96.671;54.205;
51;2;17;3:26.270;0;;57.861;0;1:35.080;0;53.329;0;122.2;1:01:14.040;17:08:30.800;0:57.861;1:35.080;0:53.329;160.0;Ambrogio PERFETTI;;GTL;;;;GF;57.861;95.080;53.329;
51;2;18;3:23.958;0;;57.425;0;1:34.001;0;52.532;0;123.6;1:04:37.998;17:11:54.758;0:57.425;1:34.001;0:52.532;163.8;Ambrogio PERFETTI;;GTL;;;;GF;57.425;94.001;52.532;
51;2;19;3:23.934;0;;57.838;0;1:32.981;0;53.115;0;123.6;1:08:01.932;17:15:18.692;0:57.838;1:32.981;0:53.115;161.8;Ambrogio PERFETTI;;GTL;;;;GF;57.838;92.981;53.115;
51;2;20;3:23.365;0;;56.521;0;1:34.981;0;51.863;0;124.0;1:11:25.297;17:18:42.057;0:56.521;1:34.981;0:51.863;158.5;Ambrogio PERFETTI;;GTL;;;;GF;56.521;94.981;51.863;
51;2;21;3:15.699;0;;56.600;0;1:29.354;0;49.745;0;128.8;1:14:40.996;17:21:57.756;0:56.600;1:29.354;0:49.745;160.8;Ambrogio PERFETTI;;GTL;;;;GF;56.600;89.354;49.745;
51;2;22;3:14.305;0;;56.027;0;1:28.239;0;50.039;0;129.8;1:17:55.301;17:25:12.061;0:56.027;1:28.239;0:50.039;167.1;Ambrogio PERFETTI;;GTL;;;;GF;56.027;88.239;50.039;
51;2;23;3:12.507;0;;55.365;0;1:26.974;0;50.168;0;131.0;1:21:07.808;17:28:24.568;0:55.365;1:26.974;0:50.168;174.5;Ambrogio PERFETTI;;GTL;;;;GF;55.365;86.974;50.168;
51;2;24;3:09.853;0;;54.512;0;1:26.432;2;48.909;0;132.8;1:24:17.661;17:31:34.421;0:54.512;1:26.432;0:48.909;173.0;Ambrogio PERFETTI;;GTL;;;;GF;54.512;86.432;48.909;
51;2;25;3:09.753;2;;54.177;2;1:26.678;0;48.898;2;132.9;1:27:27.414;17:34:44.174;0:54.177;1:26.678;0:48.898;167.9;Ambrogio PERFETTI;;GTL;;;;GF;54.177;86.678;48.898;
51;2;26;3:11.447;0;;54.697;0;1:27.588;0;49.162;0;131.7;1:30:38.861;17:37:55.621;0:54.697;1:27.588;0:49.162;146.5;Ambrogio PERFETTI;;GTL;;;;GF;54.697;87.588;49.162;
51;2;27;3:12.652;0;;55.272;0;1:28.370;0;49.010;0;130.9;1:33:51.513;17:41:08.273;0:55.272;1:28.370;0:49.010;168.4;Ambrogio PERFETTI;;GTL;;;;FF;55.272;88.370;49.010;
53;1;1;3:29.914;0;;1:00.164;0;1:36.195;0;53.555;0;120.1;3:29.914;16:10:46.674;1:00.164;1:36.195;0:53.555;;Christian COLL;;GTL;;;;GF;60.164;96.195;53.555;
53;1;2;3:26.194;0;;58.190;0;1:35.006;0;52.998;0;122.3;6:56.108;16:14:12.868;0:58.190;1:35.006;0:52.998;155.9;Christian COLL;;GTL;;;;GF;58.190;95.006;52.998;
53;1;3;3:25.410;0;;57.963;0;1:34.461;0;52.986;0;122.8;10:21.518;16:17:38.278;0:57.963;1:34.461;0:52.986;160.8;Christian COLL;;GTL;;;;GF;57.963;94.461;52.986;
53;1;4;3:24.510;0;;57.508;0;1:34.614;0;52.388;0;123.3;13:46.028;16:21:02.788;0:57.508;1:34.614;0:52.388;168.4;Christian COLL;;GTL;;;;GF;57.508;94.614;52.388;
53;1;5;3:24.546;0;;57.597;0;1:34.107;0;52.842;0;123.3;17:10.574;16:24:27.334;0:57.597;1:34.107;0:52.842;162.8;Christian COLL;;GTL;;;;GF;57.597;94.107;52.842;
53;1;6;3:24.713;0;;57.114;0;1:34.985;0;52.614;0;123.2;20:35.287;16:27:52.047;0:57.114;1:34.985;0:52.614;163.6;Christian COLL;;GTL;;;;GF;57.114;94.985;52.614;
53;1;7;3:24.561;0;;56.954;0;1:34.722;0;52.885;0;123.3;23:59.848;16:31:16.608;0:56.954;1:34.722;0:52.885;156.3;Christian COLL;;GTL;;;;GF;56.954;94.722;52.885;
53;1;8;3:25.906;0;;56.960;0;1:35.311;0;53.635;0;122.5;27:25.754;16:34:42.514;0:56.960;1:35.311;0:53.635;163.1;Christian COLL;;GTL;;;;GF;56.960;95.311;53.635;
53;1;9;3:25.236;0;;57.031;0;1:35.373;0;52.832;0;122.9;30:50.990;16:38:07.750;0:57.031;1:35.373;0:52.832;160.3;Christian COLL;;GTL;;;;GF;57.031;95.373;52.832;
53;1;10;3:26.350;0;;57.391;0;1:34.931;0;54.028;0;122.2;34:17.340;16:41:34.100;0:57.391;1:34.931;0:54.028;154.9;Christian COLL;;GTL;;;;GF;57.391;94.931;54.028;
53;1;11;3:24.003;0;;56.452;0;1:34.169;0;53.382;0;123.6;37:41.343;16:44:58.103;0:56.452;1:34.169;0:53.382;155.1;Christian COLL;;GTL;;;;GF;56.452;94.169;53.382;
53;1;12;3:24.181;0;;56.454;0;1:35.043;0;52.684;0;123.5;41:05.524;16:48:22.284;0:56.454;1:35.043;0:52.684;164.4;Christian COLL;;GTL;;;;GF;56.454;95.043;52.684;
53;1;13;3:25.245;0;;56.676;0;1:34.557;0;54.012;0;122.8;44:30.769;16:51:47.529;0:56.676;1:34.557;0:54.012;164.4;Christian COLL;;GTL;;;;GF;56.676;94.557;54.012;
53;1;14;3:23.577;0;;56.345;0;1:34.324;0;52.908;0;123.9;47:54.346;16:55:11.106;0:56.345;1:34.324;0:52.908;154.4;Christian COLL;;GTL;;;;GF;56.345;94.324;52.908;
53;1;15;5:45.223;0;B;3:19.696;0;1:33.720;0;51.807;0;73.0;53:39.569;17:00:56.329;3:19.696;1:33.720;0:51.807;158.0;Christian COLL;0:02:21.262;GTL;;;;GF;199.696;93.720;51.807;
53;1;16;3:22.000;0;;56.196;0;1:33.353;0;52.451;0;124.8;57:01.569;17:04:18.329;0:56.196;1:33.353;0:52.451;164.6;Christian COLL;;GTL;;;;GF;56.196;93.353;52.451;
53;1;17;3:24.014;0;;57.707;0;1:33.498;0;52.809;0;123.6;1:00:25.583;17:07:42.343;0:57.707;1:33.498;0:52.809;158.3;Christian COLL;;GTL;;;;GF;57.707;93.498;52.809;
53;1;18;3:21.299;0;;56.931;0;1:33.194;0;51.174;0;125.3;1:03:46.882;17:11:03.642;0:56.931;1:33.194;0:51.174;163.1;Christian COLL;;GTL;;;;GF;56.931;93.194;51.174;
53;1;19;3:19.962;0;;56.356;0;1:32.175;0;51.431;0;126.1;1:07:06.844;17:14:23.604;0:56.356;1:32.175;0:51.431;158.3;Christian COLL;;GTL;;;;GF;56.356;92.175;51.431;
53;1;20;3:17.322;0;;56.033;0;1:30.119;0;51.170;0;127.8;1:10:24.166;17:17:40.926;0:56.033;1:30.119;0:51.170;162.3;Christian COLL;;GTL;;;;GF;56.033;90.119;51.170;
53;1;21;3:16.372;0;;56.564;0;1:29.758;0;50.050;0;128.4;1:13:40.538;17:20:57.298;0:56.564;1:29.758;0:50.050;169.3;Christian COLL;;GTL;;;;GF;56.564;89.758;50.050;
53;1;22;3:15.628;0;;56.010;0;1:29.211;0;50.407;0;128.9;1:16:56.166;17:24:12.926;0:56.010;1:29.211;0:50.407;166.8;Christian COLL;;GTL;;;;GF;56.010;89.211;50.407;
53;1;23;3:13.380;0;;55.640;0;1:28.007;0;49.733;0;130.4;1:20:09.546;17:27:26.306;0:55.640;1:28.007;0:49.733;176.0;Christian COLL;;GTL;;;;GF;55.640;88.007;49.733;
53;1;24;3:12.850;0;;55.691;0;1:27.559;0;49.600;0;130.7;1:23:22.396;17:30:39.156;0:55.691;1:27.559;0:49.600;173.6;Christian COLL;;GTL;;;;GF;55.691;87.559;49.600;
53;1;25;3:10.555;2;;54.866;0;1:26.951;2;48.738;0;132.3;1:26:32.951;17:33:49.711;0:54.866;1:26.951;0:48.738;175.7;Christian COLL;;GTL;;;;GF;54.866;86.951;48.738;
53;1;26;3:10.704;0;;54.577;2;1:27.428;0;48.699;2;132.2;1:29:43.655;17:37:00.415;0:54.577;1:27.428;0:48.699;146.3;Christian COLL;;GTL;;;;GF;54.577;87.428;48.699;
53;1;27;3:11.191;0;;55.170;0;1:27.055;0;48.966;0;131.9;1:32:54.846;17:40:11.606;0:55.170;1:27.055;0:48.966;152.1;Christian COLL;;GTL;;;;FF;55.170;87.055;48.966;
54;1;1;3:46.222;0;;1:07.430;0;1:41.726;0;57.066;0;111.5;3:46.222;16:11:02.982;1:07.430;1:41.726;0:57.066;;Timothy PAPPAS;;GTL-ELI;;;;GF;67.430;101.726;57.066;
54;1;2;3:37.236;0;;1:00.698;0;1:40.889;0;55.649;0;116.1;7:23.458;16:14:40.218;1:00.698;1:40.889;0:55.649;141.4;Timothy PAPPAS;;GTL-ELI;;;;GF;60.698;100.889;55.649;
54;1;3;3:32.773;0;;59.516;0;1:38.059;0;55.198;0;118.5;10:56.231;16:18:12.991;0:59.516;1:38.059;0:55.198;149.9;Timothy PAPPAS;;GTL-ELI;;;;GF;59.516;98.059;55.198;
54;1;4;3:31.955;0;;59.210;0;1:37.430;0;55.315;0;119.0;14:28.186;16:21:44.946;0:59.210;1:37.430;0:55.315;151.9;Timothy PAPPAS;;GTL-ELI;;;;GF;59.210;97.430;55.315;
54;1;5;3:39.917;0;;1:07.801;0;1:37.196;0;54.920;0;114.7;18:08.103;16:25:24.863;1:07.801;1:37.196;0:54.920;166.0;Timothy PAPPAS;;GTL-ELI;;;;GF;67.801;97.196;54.920;
54;1;6;3:30.555;0;;59.255;0;1:37.009;0;54.291;0;119.8;21:38.658;16:28:55.418;0:59.255;1:37.009;0:54.291;156.3;Timothy PAPPAS;;GTL-ELI;;;;GF;59.255;97.009;54.291;
54;1;7;3:29.737;0;;58.416;0;1:37.164;0;54.157;0;120.2;25:08.395;16:32:25.155;0:58.416;1:37.164;0:54.157;163.3;Timothy PAPPAS;;GTL-ELI;;;;GF;58.416;97.164;54.157;
54;1;8;3:29.915;0;;58.825;0;1:36.648;0;54.442;0;120.1;28:38.310;16:35:55.070;0:58.825;1:36.648;0:54.442;162.3;Timothy PAPPAS;;GTL-ELI;;;;GF;58.825;96.648;54.442;
54;1;9;3:32.668;0;;1:00.266;0;1:37.214;0;55.188;0;118.6;32:10.978;16:39:27.738;1:00.266;1:37.214;0:55.188;159.3;Timothy PAPPAS;;GTL-ELI;;;;GF;60.266;97.214;55.188;
54;1;10;3:30.950;0;;58.921;0;1:37.702;0;54.327;0;119.5;35:41.928;16:42:58.688;0:58.921;1:37.702;0:54.327;165.7;Timothy PAPPAS;;GTL-ELI;;;;GF;58.921;97.702;54.327;
54;1;11;3:29.343;0;;58.562;0;1:36.676;0;54.105;0;120.4;39:11.271;16:46:28.031;0:58.562;1:36.676;0:54.105;157.5;Timothy PAPPAS;;GTL-ELI;;;;GF;58.562;96.676;54.105;
54;1;12;3:28.307;0;;58.012;1;1:36.482;1;53.813;1;121.0;42:39.578;16:49:56.338;0:58.012;1:36.482;0:53.813;160.8;Timothy PAPPAS;;GTL-ELI;;;;GF;58.012;96.482;53.813;
54;1;13;3:28.548;0;;58.066;0;1:36.495;0;53.987;0;120.9;46:08.126;16:53:24.886;0:58.066;1:36.495;0:53.987;161.3;Timothy PAPPAS;;GTL-ELI;;;;GF;58.066;96.495;53.987;
54;2;14;6:21.552;0;B;3:52.621;0;1:35.563;0;53.368;0;66.1;52:29.678;16:59:46.438;3:52.621;1:35.563;0:53.368;157.3;Jeroen BLEEKEMOLEN;0:02:48.889;GTL-ELI;;;;GF;232.621;95.563;53.368;
54;2;15;3:24.647;0;;57.479;0;1:34.683;0;52.485;0;123.2;55:54.325;17:03:11.085;0:57.479;1:34.683;0:52.485;161.3;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;57.479;94.683;52.485;
54;2;16;3:22.544;0;;57.173;0;1:32.726;0;52.645;0;124.5;59:16.869;17:06:33.629;0:57.173;1:32.726;0:52.645;166.0;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;57.173;92.726;52.645;
54;2;17;3:23.886;0;;57.146;0;1:34.391;0;52.349;0;123.7;1:02:40.755;17:09:57.515;0:57.146;1:34.391;0:52.349;142.2;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;57.146;94.391;52.349;
54;2;18;3:18.977;0;;56.099;0;1:30.852;0;52.026;0;126.7;1:05:59.732;17:13:16.492;0:56.099;1:30.852;0:52.026;164.4;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;56.099;90.852;52.026;
54;2;19;3:18.107;0;;55.424;0;1:31.100;0;51.583;0;127.3;1:09:17.839;17:16:34.599;0:55.424;1:31.100;0:51.583;165.4;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;55.424;91.100;51.583;
54;2;20;3:14.342;0;;54.851;0;1:29.334;0;50.157;0;129.7;1:12:32.181;17:19:48.941;0:54.851;1:29.334;0:50.157;174.8;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;54.851;89.334;50.157;
54;2;21;3:15.533;0;;56.719;0;1:28.236;0;50.578;0;129.0;1:15:47.714;17:23:04.474;0:56.719;1:28.236;0:50.578;165.4;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;56.719;88.236;50.578;
54;2;22;3:12.097;0;;54.656;0;1:27.554;0;49.887;0;131.3;1:18:59.811;17:26:16.571;0:54.656;1:27.554;0:49.887;177.5;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;54.656;87.554;49.887;
54;2;23;3:12.473;0;;54.472;0;1:28.247;0;49.754;0;131.0;1:22:12.284;17:29:29.044;0:54.472;1:28.247;0:49.754;167.3;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;54.472;88.247;49.754;
54;2;24;3:09.563;0;;54.288;0;1:25.343;0;49.932;0;133.0;1:25:21.847;17:32:38.607;0:54.288;1:25.343;0:49.932;174.5;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;54.288;85.343;49.932;
54;2;25;3:09.862;0;;54.404;0;1:26.234;0;49.224;2;132.8;1:28:31.709;17:35:48.469;0:54.404;1:26.234;0:49.224;175.1;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;54.404;86.234;49.224;
54;2;26;3:09.085;0;;54.111;0;1:25.748;0;49.226;0;133.3;1:31:40.794;17:38:57.554;0:54.111;1:25.748;0:49.226;178.1;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;54.111;85.748;49.226;
54;2;27;3:08.269;2;;53.819;2;1:24.958;2;49.492;0;133.9;1:34:49.063;17:42:05.823;0:53.819;1:24.958;0:49.492;173.0;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;FF;53.819;84.958;49.492;
63;1;1;4:14.391;0;;1:22.196;0;1:49.056;0;1:03.139;0;99.1;4:14.391;16:11:31.151;1:22.196;1:49.056;1:03.139;;Franck DECHAME;;GTL;;;;GF;82.196;109.056;63.139;
63;1;2;3:58.338;0;;1:07.912;0;1:48.069;0;1:02.357;0;105.8;8:12.729;16:15:29.489;1:07.912;1:48.069;1:02.357;143.4;Franck DECHAME;;GTL;;;;GF;67.912;108.069;62.357;
63;1;3;3:51.630;0;;1:06.221;0;1:45.674;0;59.735;0;108.9;12:04.359;16:19:21.119;1:06.221;1:45.674;0:59.735;129.4;Franck DECHAME;;GTL;;;;GF;66.221;105.674;59.735;
63;1;4;3:49.708;0;;1:03.769;0;1:46.071;0;59.868;0;109.8;15:54.067;16:23:10.827;1:03.769;1:46.071;0:59.868;138.3;Franck DECHAME;;GTL;;;;GF;63.769;106.071;59.868;
63;1;5;3:47.350;0;;1:02.911;0;1:44.533;0;59.906;0;110.9;19:41.417;16:26:58.177;1:02.911;1:44.533;0:59.906;142.6;Franck DECHAME;;GTL;;;;GF;62.911;104.533;59.906;
63;1;6;3:48.646;0;;1:04.898;0;1:44.081;0;59.667;0;110.3;23:30.063;16:30:46.823;1:04.898;1:44.081;0:59.667;138.5;Franck DECHAME;;GTL;;;;GF;64.898;104.081;59.667;
63;1;7;3:46.852;0;;1:02.660;0;1:44.334;0;59.858;0;111.1;27:16.915;16:34:33.675;1:02.660;1:44.334;0:59.858;145.4;Franck DECHAME;;GTL;;;;GF;62.660;104.334;59.858;
63;1;8;3:47.490;0;;1:03.130;0;1:45.326;0;59.034;0;110.8;31:04.405;16:38:21.165;1:03.130;1:45.326;0:59.034;148.2;Franck DECHAME;;GTL;;;;GF;63.130;105.326;59.034;
63;1;9;3:49.879;0;;1:05.468;0;1:45.182;0;59.229;0;109.7;34:54.284;16:42:11.044;1:05.468;1:45.182;0:59.229;147.3;Franck DECHAME;;GTL;;;;GF;65.468;105.182;59.229;
63;1;10;3:46.242;0;;1:02.627;0;1:43.776;0;59.839;0;111.4;38:40.526;16:45:57.286;1:02.627;1:43.776;0:59.839;144.4;Franck DECHAME;;GTL;;;;GF;62.627;103.776;59.839;
63;1;11;3:48.089;0;;1:03.216;0;1:44.038;0;1:00.835;0;110.5;42:28.615;16:49:45.375;1:03.216;1:44.038;1:00.835;147.5;Franck DECHAME;;GTL;;;;GF;63.216;104.038;60.835;
63;1;12;3:44.940;0;;1:03.399;0;1:43.212;0;58.329;0;112.1;46:13.555;16:53:30.315;1:03.399;1:43.212;0:58.329;152.6;Franck DECHAME;;GTL;;;;GF;63.399;103.212;58.329;
63;1;13;3:44.927;0;;1:02.673;0;1:43.234;0;59.020;0;112.1;49:58.482;16:57:15.242;1:02.673;1:43.234;0:59.020;146.3;Franck DECHAME;;GTL;;;;GF;62.673;103.234;59.020;
63;1;14;6:26.343;0;B;3:45.781;0;1:42.525;0;58.037;0;65.3;56:24.825;17:03:41.585;3:45.781;1:42.525;0:58.037;137.4;Franck DECHAME;0:02:34.172;GTL;;;;GF;225.781;102.525;58.037;
63;1;15;3:38.861;0;;1:01.221;0;1:39.994;0;57.646;0;115.2;1:00:03.686;17:07:20.446;1:01.221;1:39.994;0:57.646;155.9;Franck DECHAME;;GTL;;;;GF;61.221;99.994;57.646;
63;1;16;3:39.380;0;;1:00.845;0;1:41.991;0;56.544;0;114.9;1:03:43.066;17:10:59.826;1:00.845;1:41.991;0:56.544;146.5;Franck DECHAME;;GTL;;;;GF;60.845;101.991;56.544;
63;1;17;3:34.829;0;;1:00.456;0;1:38.396;0;55.977;0;117.4;1:07:17.895;17:14:34.655;1:00.456;1:38.396;0:55.977;148.2;Franck DECHAME;;GTL;;;;GF;60.456;98.396;55.977;
63;1;18;3:32.954;0;;1:01.113;0;1:35.848;0;55.993;0;118.4;1:10:50.849;17:18:07.609;1:01.113;1:35.848;0:55.993;158.3;Franck DECHAME;;GTL;;;;GF;61.113;95.848;55.993;
63;1;19;3:31.105;0;;59.688;0;1:35.946;0;55.471;0;119.4;1:14:21.954;17:21:38.714;0:59.688;1:35.946;0:55.471;163.6;Franck DECHAME;;GTL;;;;GF;59.688;95.946;55.471;
63;1;20;3:31.971;0;;1:00.694;0;1:36.127;0;55.150;0;119.0;1:17:53.925;17:25:10.685;1:00.694;1:36.127;0:55.150;148.8;Franck DECHAME;;GTL;;;;GF;60.694;96.127;55.150;
63;1;21;3:29.898;0;;1:01.985;0;1:34.717;0;53.196;0;120.1;1:21:23.823;17:28:40.583;1:01.985;1:34.717;0:53.196;153.3;Franck DECHAME;;GTL;;;;GF;61.985;94.717;53.196;
63;1;22;3:25.722;0;;1:00.288;0;1:32.700;0;52.734;0;122.6;1:24:49.545;17:32:06.305;1:00.288;1:32.700;0:52.734;158.8;Franck DECHAME;;GTL;;;;GF;60.288;92.700;52.734;
63;1;23;3:28.323;0;;58.692;2;1:36.337;0;53.294;0;121.0;1:28:17.868;17:35:34.628;0:58.692;1:36.337;0:53.294;141.2;Franck DECHAME;;GTL;;;;GF;58.692;96.337;53.294;
63;1;24;3:27.631;0;;59.160;0;1:35.276;0;53.195;0;121.4;1:31:45.499;17:39:02.259;0:59.160;1:35.276;0:53.195;150.1;Franck DECHAME;;GTL;;;;GF;59.160;95.276;53.195;
63;1;25;3:23.322;2;;59.196;0;1:31.481;2;52.645;2;124.0;1:35:08.821;17:42:25.581;0:59.196;1:31.481;0:52.645;150.4;Franck DECHAME;;GTL;;;;FF;59.196;91.481;52.645;
65;1;1;3:56.868;0;;1:14.372;0;1:43.311;0;59.185;0;106.4;3:56.868;16:11:13.628;1:14.372;1:43.311;0:59.185;;Erwin VAN LIESHOUT;;GTL;;;;GF;74.372;103.311;59.185;
65;1;2;3:40.227;0;;1:02.179;0;1:40.704;0;57.344;0;114.5;7:37.095;16:14:53.855;1:02.179;1:40.704;0:57.344;131.1;Erwin VAN LIESHOUT;;GTL;;;;GF;62.179;100.704;57.344;
65;1;3;3:36.831;0;;1:01.103;0;1:39.627;0;56.101;0;116.3;11:13.926;16:18:30.686;1:01.103;1:39.627;0:56.101;141.8;Erwin VAN LIESHOUT;;GTL;;;;GF;61.103;99.627;56.101;
65;1;4;3:33.926;0;;1:00.262;0;1:38.353;0;55.311;0;117.9;14:47.852;16:22:04.612;1:00.262;1:38.353;0:55.311;141.6;Erwin VAN LIESHOUT;;GTL;;;;GF;60.262;98.353;55.311;
65;1;5;3:32.761;0;;59.160;0;1:38.060;0;55.541;0;118.5;18:20.613;16:25:37.373;0:59.160;1:38.060;0:55.541;154.0;Erwin VAN LIESHOUT;;GTL;;;;GF;59.160;98.060;55.541;
65;1;6;3:31.833;0;;58.850;0;1:37.706;0;55.277;0;119.0;21:52.446;16:29:09.206;0:58.850;1:37.706;0:55.277;147.7;Erwin VAN LIESHOUT;;GTL;;;;GF;58.850;97.706;55.277;
65;1;7;3:31.177;0;;58.745;0;1:37.158;0;55.274;0;119.4;25:23.623;16:32:40.383;0:58.745;1:37.158;0:55.274;150.1;Erwin VAN LIESHOUT;;GTL;;;;GF;58.745;97.158;55.274;
65;1;8;3:30.364;0;;58.373;0;1:37.549;0;54.442;0;119.9;28:53.987;16:36:10.747;0:58.373;1:37.549;0:54.442;156.8;Erwin VAN LIESHOUT;;GTL;;;;GF;58.373;97.549;54.442;
65;1;9;3:30.182;0;;58.283;0;1:37.223;0;54.676;0;120.0;32:24.169;16:39:40.929;0:58.283;1:37.223;0:54.676;148.4;Erwin VAN LIESHOUT;;GTL;;;;GF;58.283;97.223;54.676;
65;1;10;3:30.029;0;;58.408;0;1:37.496;0;54.125;0;120.1;35:54.198;16:43:10.958;0:58.408;1:37.496;0:54.125;152.1;Erwin VAN LIESHOUT;;GTL;;;;GF;58.408;97.496;54.125;
65;1;11;3:30.066;0;;58.657;0;1:37.453;0;53.956;1;120.0;39:24.264;16:46:41.024;0:58.657;1:37.453;0:53.956;141.2;Erwin VAN LIESHOUT;;GTL;;;;GF;58.657;97.453;53.956;
